Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,11,,,,
2,up,Glass Animals,Heat Waves,13,1,30,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Therefore I Am,3,2,11,97,2020-11-15,4,2020-11-22
4,down,Taylor Swift,willow,2,2,7,73,2020-12-13,2,2020-12-20
5,down,AJR,Bang!,4,3,15,,,,
6,up,kim dracula,Paparazzi,10,6,6,,,,
7,up,Imagine Dragons,Believer,16,1,64,,,,
8,up,Amy Shark,Everybody Rise,11,1,32,,,,
9,up,Lewis Capaldi,Someone You Loved,12,1,64,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,bad guy,15,1,64,5,2019-10-06,5,2019-10-06
11,up,Xavier Rudd,Follow the Sun,17,4,62,,,,
12,down,Lewis Capaldi,Before You Go,6,1,62,45,2019-11-24,10,2020-08-30
13,up,Hozier,Take Me to Church,23,6,64,,,,
14,down,Birds of Tokyo,Weekend,9,6,10,,,,
15,up,Tones and I,Never Seen the Rain,18,1,64,,,,
16,up,Machine Gun Kelly,forget me too (feat. Halsey),31,1,17,68,2020-10-04,68,2020-10-04
17,-,Ball Park Music,Cherub,-,7,14,,,,
18,down,Lana Del Rey,Chemtrails Over the Country Club,14,11,2,,,,
19,up,Nirvana,Smells Like Teen Spirit,32,5,59,,,,
20,up,Halsey,You should be sad,57,3,54,74,2020-01-12,20,2020-02-16
21,up,All Time Low,"Dear Maria, Count Me In",61,21,2,,,,
22,up,Foo Fighters,Times Like These,60,3,25,,,,
23,up,Billie Eilish,ocean eyes,25,7,63,67,2019-12-29,67,2019-12-29
24,up,Nothing But Thieves,Impossible,49,13,9,,,,
25,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,25,1,17,2021-01-31,17,2021-01-31
26,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),7,7,6,,,,
27,up,MOD SUN,Flames (feat. Avril Lavigne),50,15,3,,,,
28,-,Tame Impala,The Less I Know the Better,-,12,38,,,,
29,up,The White Stripes,Seven Nation Army,33,10,10,,,,
30,down,Imagine Dragons,Thunder,26,7,64,,,,
31,up,Vance Joy,Riptide,56,6,58,,,,
32,up,Tame Impala,Lost In Yesterday,95,15,17,,,,
33,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,13,4,,,,
34,up,Amy Shark,I Said Hi,43,3,63,,,,
35,down,Amy Shark,C'MON (feat. Travis Barker),19,2,14,,,,
36,up,WALK THE MOON,Shut Up and Dance,47,10,55,,,,
37,down,Evanescence,Bring Me To Life,21,18,2,,,,
38,down,Billie Eilish,when the party's over,28,1,61,99,2019-12-29,27,2020-02-02
39,up,Tones and I,Bad Child,41,1,45,,,,
40,up,Birds of Tokyo,Two Of Us,91,1,51,,,,
41,-,Thelma Plum,These Days,-,5,12,,,,
42,down,Taylor Swift,it's time to go (bonus track),5,5,3,,,,
43,down,The Church,Under the Milky Way,24,7,19,,,,
44,-,Glass Animals,Tangerine,-,44,2,,,,
45,-,Lime Cordiale,Reality Check Please,-,27,1,,,,
46,up,The Rubens,Masterpiece,79,6,3,,,,
47,up,Spiderbait,Black Betty (Edit),65,18,51,,,,
48,-,Sycco,Dribble,-,33,11,,,,
49,-,Lime Cordiale,On Our Own,-,49,1,,,,
50,up,Coldplay,A Sky Full of Stars,63,1,51,,,,
51,-,Tame Impala,Is It True,-,51,1,,,,
52,-,Pearl Jam,Last Kiss,-,20,25,,,,
53,-,Pearl Jam,Better Man,-,10,41,,,,
54,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,22,,,,
55,-,Ocean Alley,Tombstone,-,32,17,,,,
56,down,Edward Sharpe & The Magnetic Zeros,Home,40,1,24,,,,
57,-,Gorillaz,Feel Good Inc.,-,15,43,,,,
58,down,Panic! At the Disco,High Hopes,34,4,64,,,,
59,-,Lime Cordiale,No Plans To Make Plans,-,59,2,,,,
60,-,Florence + the Machine,You've Got the Love,-,9,12,,,,
61,up,Mother Mother,Hay Loft,72,38,5,,,,
62,down,Hollow Coves,Moments,59,28,4,,,,
63,down,イマジン・ドラゴンズ,Demons,22,8,48,,,,
64,-,Coldplay,Viva La Vida,-,1,22,,,,
65,down,Birds of Tokyo,Good Lord,52,3,47,,,,
66,-,Foster the People,Pumped Up Kicks,-,18,58,,,,
67,-,Snow Patrol,Chasing Cars,-,2,55,,,,
68,-,Lime Cordiale,Screw Loose,-,68,5,,,,
69,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,46,2,,,,
70,down,Ryn Weaver,Pierre,35,13,3,,,,
71,-,Arctic Monkeys,Do I Wanna Know?,-,25,14,,,,
72,-,Rag'n'Bone Man,Human,-,2,46,,,,
73,-,Glass Animals,Gooey,-,73,1,,,,
74,-,Lewis Capaldi,Hold Me While You Wait,-,6,55,71,2019-10-06,65,2019-10-27
75,down,The Neighbourhood,Sweater Weather,29,24,8,,,,
76,-,Gorillaz,Clint Eastwood,-,32,6,,,,
77,up,イマジン・ドラゴンズ,On Top of the World,78,10,50,,,,
78,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,77,2,,,,
79,-,Jeff Buckley,Hallelujah,-,20,34,,,,
80,down,Kings of Leon,Sex on Fire,38,9,52,,,,
81,up,Radiohead,Creep,90,7,53,,,,
82,-,Biig Piig,Feels Right,-,22,1,,,,
83,-,Bastille,Goosebumps (feat. Kenny Beats),-,83,1,,,,
84,down,KALEO,Way Down We Go,53,2,42,,,,
85,-,Bastille,Pompeii,-,8,8,,,,
86,-,Joji,Your Man,-,40,10,,,,
87,-,Green Day,American Idiot,-,45,3,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,36,2,38,,,,
89,-,MGMT,Electric Feel,-,24,16,,,,
90,down,Sarah McLachlan,Angel,45,11,45,,,,
91,-,AWOLNATION,Sail,-,22,22,,,,
92,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,45,94,2020-03-15,35,2020-04-26
93,down,Taylor Swift,right where you left me (bonus track),8,8,3,,,,
94,-,Machine Gun Kelly,Bloody Valentine,-,8,24,,,,
95,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,5,,,,
96,-,Chris Cornell,Patience,-,9,24,,,,
97,-,Lime Cordiale,Robbery,-,11,25,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,1,13,90,2020-07-26,9,2020-08-02
99,-,Royal Blood,Trouble’s Coming,-,24,13,,,,
100,-,LAUREL,Scream Drive Faster,-,26,11,,,,
