Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,20,,,,
2,up,Rosa Linn,SNAP,3,1,23,,,,
3,up,Imagine Dragons,Bones,4,2,41,,,,
4,up,Coldplay,A Sky Full of Stars,10,1,141,,,,
5,down,Lewis Capaldi,Pointless,2,2,8,,,,
6,up,Xavier Rudd,Follow the Sun,6,4,165,,,,
7,down,Imagine Dragons,Believer,5,1,167,,,,
8,-,Fall Out Boy,Love From The Other Side,-,8,1,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,162,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Viva La Vida,35,1,107,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,2,61,,,,
12,up,Birdy,Keeping Your Head Up,21,3,12,,,,
13,-,Hozier,Take Me to Church,-,6,155,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,23,10,147,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,47,,,,
16,down,Lewis Capaldi,Before You Go,12,1,158,45,2019-11-24,10,2020-08-30
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,154,,,,
18,up,イマジン・ドラゴンズ,Demons,36,6,134,,,,
19,down,Vance Joy,Riptide,11,6,161,,,,
20,up,Rag'n'Bone Man,Human,27,2,125,,,,
21,down,Radiohead,Creep,17,7,144,,,,
22,up,Mumford & Sons,Little Lion Man,69,16,115,,,,
23,up,コールドプレイ,パラダイス,60,4,139,,,,
24,down,Imagine Dragons,Whatever It Takes,14,8,131,,,,
25,up,WALK THE MOON,Shut Up and Dance,25,10,153,,,,
26,down,Kings of Leon,Use Somebody,24,11,98,,,,
27,-,Coldplay,Fix You,-,5,155,,,,
28,up,Snow Patrol,Chasing Cars,57,2,129,,,,
29,up,Kings of Leon,Sex on Fire,61,9,148,,,,
30,-,The National,Tropic Morning News,-,30,1,,,,
31,down,Nirvana,Smells Like Teen Spirit,13,5,104,,,,
32,down,Billie Eilish,bad guy,30,1,165,5,2019-10-06,5,2019-10-06
33,up,Sarah McLachlan,Angel,43,11,131,,,,
34,up,Edward Sharpe & The Magnetic Zeros,Home,49,1,94,,,,
35,-,Gorillaz,Feel Good Inc.,-,15,107,,,,
36,up,d4vd,Here With Me,54,36,2,,,,
37,down,Mr.Kitty,After Dark,32,30,22,,,,
38,down,Glass Animals,Heat Waves,9,1,133,75,2021-02-28,71,2021-03-07
39,-,Plain White T's,Hey There Delilah,-,39,8,,,,
40,down,Spiderbait,Black Betty (Edit),22,18,102,,,,
41,up,KALEO,Way Down We Go,48,2,133,,,,
42,down,Bic Runga,Sway,41,5,54,,,,
43,up,Of Monsters and Men,Little Talks,45,24,80,,,,
44,down,U2,Pride (In The Name Of Love) [Songs Of Surrender],31,31,2,,,,
45,-,Green Day,American Idiot,-,45,17,,,,
46,-,Halsey,Without Me,-,14,93,33,2019-10-06,29,2019-10-27
47,up,AJR,World's Smallest Violin,98,7,24,,,,
48,-,Coldplay,Hymn for the Weekend,-,11,19,,,,
49,-,Stanzie,Keep Me In the Light,-,49,1,,,,
50,up,Urge Overkill,"Girl, You'll Be a Woman Soon",87,46,6,,,,
51,-,Classic Fiction,Run (It's Never Too Late),-,51,1,,,,
52,-,Lord Huron,The Night We Met,-,13,20,,,,
53,-,Sister Hazel,All for You (Full Band Version),-,42,3,,,,
54,-,Foo Fighters,My Hero,-,1,69,,,,
55,-,Everclear,Santa Monica,-,29,2,,,,
56,up,Imagine Dragons,Natural,79,20,33,,,,
57,up,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],63,15,11,,,,
58,up,Lukas Graham,7 Years,72,12,55,,,,
59,down,Nirvana,Come as You Are,42,13,56,,,,
60,-,Joy Division,Love Will Tear Us Apart,-,41,8,,,,
61,down,R.E.M.,Everybody Hurts,58,18,36,,,,
62,down,R.E.M.,Losing My Religion,59,18,30,,,,
63,down,The 1975,I'm In Love With You,39,17,7,,,,
64,-,Florence + the Machine,Never Let Me Go,-,1,21,,,,
65,-,Incubus,Drive,-,7,11,,,,
66,down,Tom Grennan,All These Nights,15,12,14,,,,
67,up,Tones And I,Fly Away,96,1,105,,,,
68,-,Incubus,Wish You Were Here,-,68,2,,,,
69,-,Jaymes Young,Infinity,-,3,30,,,,
70,down,Coldplay,Yellow,53,3,98,,,,
71,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,22,,,,
72,down,Coldplay,Yellow,44,7,60,,,,
73,-,Didirri,The Winner Takes It All,-,73,1,,,,
74,down,twenty one pilots,Stressed Out,73,27,76,,,,
75,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,37,10,,,,
76,-,Lewis Capaldi,Bruises,-,1,83,,,,
77,-,RY X,Howling,-,77,1,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,14,24,,,,
79,down,American Authors,Best Day of My Life,74,6,86,,,,
80,down,Colin Hay & Lime Cordiale,Colin,29,14,6,,,,
81,up,Pearl Jam,Last Kiss,88,20,70,,,,
82,-,Oh Wonder,All We Do,-,18,15,,,,
83,-,Lewis Capaldi,Hold Me While You Wait,-,6,67,71,2019-10-06,65,2019-10-27
84,-,Nirvana,Something In the Way,-,5,9,,,,
85,-,Matt Corby,Brother (Bonus Track),-,4,25,,,,
86,-,Metro Station,Shake It,-,38,11,,,,
87,-,Halsey,So Good,-,5,18,,,,
88,-,The Offspring,Self - Esteem,-,21,32,,,,
89,-,Imagine Dragons,Sharks,-,11,13,,,,
90,-,MGMT,Kids,-,10,47,,,,
91,-,イマジン・ドラゴンズ,It's Time,-,16,14,,,,
92,down,Matt Corby,Reelin',65,55,2,,,,
93,down,Lana Del Rey,Summertime Sadness,86,24,30,,,,
94,-,DMA'S,Fading Like A Picture,-,55,1,,,,
95,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,63,,,,
96,-,Plain White T's,Hey There Delilah,-,96,1,,,,
97,-,Devo,Whip It,-,52,8,,,,
98,-,Foo Fighters,Everlong,-,5,46,,,,
99,-,Coldplay,Magic,-,2,18,,,,
100,-,Lottie McLeod,Happy Birthday,-,100,1,,,,
