Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,15,,,,
2,up,Glass Animals,Heat Waves,2,1,34,75,2021-02-28,71,2021-03-07
3,up,Amy Shark,Everybody Rise,25,1,36,,,,
4,down,AJR,Bang!,3,3,19,,,,
5,down,Taylor Swift,willow,4,2,11,73,2020-12-13,2,2020-12-20
6,up,The Rubens,Masterpiece,13,6,7,,,,
7,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,1,,,,
8,down,Billie Eilish,Therefore I Am,5,2,15,97,2020-11-15,4,2020-11-22
9,down,Lewis Capaldi,Someone You Loved,6,1,68,4,2019-10-06,4,2019-10-06
10,up,The Rubens,Live In Life,63,6,49,,,,
11,up,Imagine Dragons,Believer,12,1,68,,,,
12,down,Lewis Capaldi,Before You Go,9,1,66,45,2019-11-24,10,2020-08-30
13,up,Billie Eilish,bad guy,14,1,68,5,2019-10-06,5,2019-10-06
14,up,Edward Sharpe & The Magnetic Zeros,Home,22,1,27,,,,
15,down,Tones and I,Never Seen the Rain,8,1,68,,,,
16,up,BANNERS,Someone To You,32,4,24,,,,
17,up,Amy Shark,I Said Hi,56,3,67,,,,
18,up,Evanescence,Bring Me To Life,30,18,6,,,,
19,up,Ryn Weaver,Pierre,31,13,7,,,,
20,down,Lana Del Rey,Chemtrails Over the Country Club,17,11,6,,,,
21,up,Mumford & Sons,Little Lion Man,77,16,46,,,,
22,down,Hozier,Take Me to Church,19,6,68,,,,
23,up,kim dracula,Paparazzi,23,6,10,,,,
24,down,Panic! At the Disco,High Hopes,16,4,68,,,,
25,up,Coldplay,Yellow,41,3,50,,,,
26,up,WALK THE MOON,Shut Up and Dance,44,10,59,,,,
27,down,Nirvana,Smells Like Teen Spirit,26,5,63,,,,
28,down,Foo Fighters,Times Like These,11,3,29,,,,
29,-,HAIM,Gasoline (feat. Taylor Swift),-,29,1,,,,
30,-,Amy Shark,All the Lies About Me,-,6,8,,,,
31,up,コールドプレイ,パラダイス,39,4,50,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,28,25,,,,
33,down,KALEO,Way Down We Go,27,2,45,,,,
34,up,LIVE,Lightning Crashes,89,10,22,,,,
35,-,Amy Shark,C'MON (feat. Travis Barker),-,2,17,,,,
36,-,Coldplay,Fix You,-,5,61,,,,
37,down,Billie Eilish,ocean eyes,20,7,67,67,2019-12-29,67,2019-12-29
38,up,Imagine Dragons,Thunder,95,7,67,,,,
39,up,Radiohead,Creep,80,7,57,,,,
40,up,Halsey,You should be sad,72,3,58,74,2020-01-12,20,2020-02-16
41,down,Xavier Rudd,Follow the Sun,21,4,66,,,,
42,up,Foster the People,Pumped Up Kicks,51,18,61,,,,
43,up,Machine Gun Kelly & blackbear,my ex's best friend,53,5,23,91,2020-09-20,38,2020-10-04
44,down,Rag'n'Bone Man,Human,36,2,50,,,,
45,-,Coldplay,A Sky Full of Stars,-,1,53,,,,
46,down,Sarah McLachlan,Angel,33,11,49,,,,
47,down,Foo Fighters,Learn to Fly,18,4,14,,,,
48,-,MGMT,Electric Feel,-,24,18,,,,
49,up,Birds of Tokyo,Unbreakable,49,5,13,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,46,10,54,,,,
51,down,Vance Joy,Riptide,38,6,62,,,,
52,-,Portugal. The Man,Feel It Still,-,12,38,,,,
53,-,AWOLNATION,Sail,-,22,23,,,,
54,down,Machine Gun Kelly,forget me too (feat. Halsey),47,1,21,68,2020-10-04,68,2020-10-04
55,-,The Church,Under the Milky Way,-,7,22,,,,
56,-,Kingswood,Bittersweet,-,35,6,,,,
57,-,Coldplay,Clocks,-,6,17,,,,
58,down,Kings of Leon,Sex on Fire,15,9,56,,,,
59,-,The Rubens,Time of My Life,-,5,9,,,,
60,up,Running Touch,Juno,73,33,2,,,,
61,up,P.J. Harding & Noah Cyrus,Dear August,62,36,2,,,,
62,-,Coldplay,The Scientist,-,7,28,,,,
63,up,The Real McKenzies,Chip,99,61,2,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,42,25,17,,,,
65,-,Bic Runga,Sway,-,5,10,,,,
66,down,イマジン・ドラゴンズ,Demons,64,6,52,,,,
67,-,twenty one pilots,Stressed Out,-,28,29,,,,
68,down,Birds of Tokyo,Good Lord,45,3,51,,,,
69,down,Imagine Dragons,Whatever It Takes,48,8,61,,,,
70,-,Amy Shark,All Loved Up,-,12,32,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,5,55,,,,
72,down,Hollow Coves,Moments,59,28,8,,,,
73,down,Snow Patrol,Chasing Cars,70,2,59,,,,
74,-,The Rubens,Heavy Weather,-,19,9,,,,
75,-,The Rubens,Muddy Evil Pain,-,37,1,,,,
76,-,Taken By Trees,Sweet Child o' Mine,-,13,1,,,,
77,-,League of Legends & Against The Current,Legends Never Die,-,57,9,,,,
78,-,Talking Heads,Once In a Lifetime,-,11,7,,,,
79,down,The Killers,Caution,58,5,48,,,,
80,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,80,1,,,,
81,down,The White Stripes,Seven Nation Army,29,10,14,,,,
82,-,Red Hot Chili Peppers,Otherside,-,10,4,,,,
83,down,Eskimo Joe,99 Ways,54,54,2,,,,
84,down,MOD SUN,Flames (feat. Avril Lavigne),61,15,6,,,,
85,up,Spiderbait,Black Betty (Edit),90,18,55,,,,
86,-,Kodaline,All I Want,-,39,4,,,,
87,-,Fun.,Some Nights,-,29,6,,,,
88,down,Foo Fighters,My Hero,28,1,13,,,,
89,down,Birds of Tokyo,Weekend,74,6,14,,,,
90,-,Lewis Capaldi,Bruises,-,1,52,,,,
91,-,The Cure,Close to Me (Remix),-,33,6,,,,
92,-,The Cure,Friday I'm In Love,-,35,16,,,,
93,-,Of Monsters and Men,Little Talks,-,24,26,,,,
94,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,100,21,5,,,,
95,down,Sarah Blasko,Sounds of Then (This Is Australia),7,7,3,,,,
96,-,Jeff Buckley,Hallelujah,-,20,35,,,,
97,-,Paramore,Still Into You,-,28,4,,,,
98,-,Lewis Capaldi,Hold Me While You Wait,-,6,56,71,2019-10-06,65,2019-10-27
99,-,The Church,The Unguarded Moment (Remastered),-,22,12,,,,
100,down,Mia Wray,Never Gonna Be the Same,10,7,4,,,,
