Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),7,1,2,,,,
2,up,Amy Shark,Everybody Rise,3,1,37,,,,
3,down,Glass Animals,Heat Waves,2,1,35,75,2021-02-28,71,2021-03-07
4,down,Tones And I,Fly Away,1,1,16,,,,
5,down,AJR,Bang!,4,3,20,,,,
6,up,Billie Eilish,Therefore I Am,8,2,16,97,2020-11-15,4,2020-11-22
7,down,Taylor Swift,willow,5,2,12,73,2020-12-13,2,2020-12-20
8,down,The Rubens,Masterpiece,6,6,8,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,69,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,bad guy,13,1,69,5,2019-10-06,5,2019-10-06
11,up,Sarah Blasko,Sounds of Then (This Is Australia),95,7,4,,,,
12,up,Coldplay,Fix You,36,5,62,,,,
13,up,Ryn Weaver,Pierre,19,13,8,,,,
14,down,Lewis Capaldi,Before You Go,12,1,67,45,2019-11-24,10,2020-08-30
15,up,Amy Shark,I Said Hi,17,3,68,,,,
16,up,Billie Eilish,ocean eyes,37,7,68,67,2019-12-29,67,2019-12-29
17,up,Amy Shark,C'MON (feat. Travis Barker),35,2,18,,,,
18,up,Vance Joy,Riptide,51,6,63,,,,
19,up,Amy Shark,All the Lies About Me,30,6,9,,,,
20,down,Imagine Dragons,Believer,11,1,69,,,,
21,up,Hozier,Take Me to Church,22,6,69,,,,
22,down,Evanescence,Bring Me To Life,18,18,7,,,,
23,-,Billie Eilish,when the party's over,-,1,64,99,2019-12-29,27,2020-02-02
24,up,Halsey,You should be sad,40,3,59,74,2020-01-12,20,2020-02-16
25,up,Foster the People,Pumped Up Kicks,42,18,62,,,,
26,down,BANNERS,Someone To You,16,4,25,,,,
27,up,Coldplay,A Sky Full of Stars,45,1,54,,,,
28,down,WALK THE MOON,Shut Up and Dance,26,10,60,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,28,26,,,,
30,up,Xavier Rudd,Follow the Sun,41,4,67,,,,
31,up,Radiohead,Creep,39,7,58,,,,
32,down,Tones and I,Never Seen the Rain,15,1,69,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,5,56,,,,
34,up,Kings of Leon,Sex on Fire,58,9,57,,,,
35,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,14,1,,,,
36,up,P.J. Harding & Noah Cyrus,Dear August,61,36,3,,,,
37,up,The White Stripes,Seven Nation Army,81,10,15,,,,
38,down,kim dracula,Paparazzi,23,6,11,,,,
39,-,Amy Shark,Mess Her Up,-,11,43,,,,
40,down,Coldplay,Yellow,25,3,51,,,,
41,-,Pearl Jam,Better Man,-,10,43,,,,
42,down,Lana Del Rey,Chemtrails Over the Country Club,20,11,7,,,,
43,-,Billie Eilish,No Time To Die,-,2,36,78,2020-02-16,7,2020-02-23
44,up,Sarah McLachlan,Angel,46,11,50,,,,
45,down,Panic! At the Disco,High Hopes,24,4,69,,,,
46,-,Tash Sultana,Jungle,-,46,2,,,,
47,up,Hollow Coves,Moments,72,28,9,,,,
48,down,The Rubens,Live In Life,10,6,50,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,50,10,55,,,,
50,-,Elle King,America's Sweetheart,-,12,1,,,,
51,down,Foo Fighters,Learn to Fly,47,4,15,,,,
52,up,Taken By Trees,Sweet Child o' Mine,76,13,2,,,,
53,down,KALEO,Way Down We Go,33,2,46,,,,
54,-,Vance Joy,We're Going Home,-,11,28,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,2,40,,,,
56,up,Jeff Buckley,Hallelujah,96,20,36,,,,
57,down,Foo Fighters,Times Like These,28,3,30,,,,
58,down,Nirvana,Smells Like Teen Spirit,27,5,64,,,,
59,-,The Rions,Sadie,-,59,1,,,,
60,-,Barns Courtney,Glitter & Gold,-,35,5,,,,
61,-,Billie Eilish,everything i wanted,-,3,62,53,2019-11-17,3,2019-11-24
62,-,Birds of Tokyo,Two Of Us,-,1,54,,,,
63,up,Snow Patrol,Chasing Cars,73,2,60,,,,
64,-,Billie Eilish,i love you,-,17,18,,,,
65,down,Machine Gun Kelly,forget me too (feat. Halsey),54,1,22,68,2020-10-04,68,2020-10-04
66,down,Mumford & Sons,Little Lion Man,21,16,47,,,,
67,down,Coldplay,The Scientist,62,7,29,,,,
68,-,Nirvana,Come as You Are,-,13,35,,,,
69,-,Pearl Jam,Last Kiss,-,20,26,,,,
70,up,Foo Fighters,My Hero,88,1,14,,,,
71,-,Foo Fighters,The Pretender,-,6,6,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,64,25,18,,,,
73,down,LIVE,Lightning Crashes,34,10,23,,,,
74,-,Billie Eilish,Bored,-,18,1,,,,
75,down,AWOLNATION,Sail,53,22,24,,,,
76,-,Florence + the Machine,Dog Days Are Over,-,3,10,,,,
77,-,Tame Impala,The Less I Know the Better,-,12,41,,,,
78,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,78,1,,,,
79,-,Foo Fighters,Everlong,-,5,4,,,,
80,-,Billie Eilish,you should see me in a crown,-,21,24,,,,
81,down,コールドプレイ,パラダイス,31,4,51,,,,
82,down,Imagine Dragons,Thunder,38,7,68,,,,
83,-,grandson,Blood // Water,-,16,12,,,,
84,up,Lewis Capaldi,Hold Me While You Wait,98,6,57,71,2019-10-06,65,2019-10-27
85,down,HAIM,Gasoline (feat. Taylor Swift),29,29,2,,,,
86,down,twenty one pilots,Stressed Out,67,28,30,,,,
87,down,The Killers,Caution,79,5,49,,,,
88,down,Coldplay,Clocks,57,6,18,,,,
89,-,Elle King,Ex's & Oh's,-,6,21,,,,
90,-,Plain White T's,Hey There Delilah,-,39,5,,,,
91,-,Biig Piig,Feels Right,-,22,4,,,,
92,down,Running Touch,Juno,60,33,3,,,,
93,-,Kings of Leon,The Bandit,-,20,3,,,,
94,-,Evanescence,My Immortal (Band Version),-,83,2,,,,
95,-,Halsey,Graveyard,-,5,31,68,2019-10-06,35,2019-12-22
96,-,Pearl Jam,Daughter,-,13,8,,,,
97,-,King Gizzard & The Lizard Wizard,O.N.E.,-,97,1,,,,
98,-,Alanis Morissette,Hand In My Pocket,-,32,13,,,,
99,-,Vance Joy,Fire and the Flood,-,19,24,,,,
100,-,Hoobastank,The Reason,-,5,14,,,,
