Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,4,,,,
2,up,Sinéad O'Connor,Nothing Compares 2 U,13,2,2,,,,
3,down,Lewis Capaldi,Wish You The Best,2,1,17,,,,
4,up,Amy Shark,Can I Shower At Yours,4,2,7,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,190,4,2019-10-06,4,2019-10-06
6,down,Fall Out Boy,We Didn’t Start The Fire,5,3,6,,,,
7,up,Sinéad O'Connor,The Emperor's New Clothes,24,7,2,,,,
8,up,Lewis Capaldi,Before You Go,9,1,186,45,2019-11-24,10,2020-08-30
9,down,Imagine Dragons,Believer,7,1,195,,,,
10,up,Radiohead,Creep,19,7,168,,,,
11,down,Iniko,Jericho,6,2,17,,,,
12,up,Coldplay,A Sky Full of Stars,15,1,169,,,,
13,up,Coldplay,Yellow,34,3,126,,,,
14,up,Nirvana,Smells Like Teen Spirit,17,5,131,,,,
15,-,Taylor Swift,august,-,9,5,28,2020-08-02,28,2020-08-02
16,up,Florence + the Machine,Dog Days Are Over,74,3,69,,,,
17,down,Lewis Capaldi,Forget Me,8,1,48,,,,
18,down,Imagine Dragons,Bones,10,2,69,,,,
19,up,Amy Shark,Can I Shower At Yours (Acoustic),61,19,2,,,,
20,up,Billie Eilish,bad guy,43,1,191,5,2019-10-06,5,2019-10-06
21,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,31,,,,
22,down,The White Stripes,Seven Nation Army,12,7,57,,,,
23,down,Glass Animals,Heat Waves,11,1,161,75,2021-02-28,71,2021-03-07
24,up,Pearl Jam,Better Man,31,10,113,,,,
25,up,The Cure,Just Like Heaven,37,17,5,,,,
26,up,KALEO,Way Down We Go,27,2,158,,,,
27,up,Imagine Dragons,Bad Liar,82,11,94,,,,
28,down,Hozier,Work Song,25,13,5,,,,
29,up,Rosa Linn,SNAP,32,1,51,,,,
30,down,Coldplay,Viva La Vida,16,1,135,,,,
31,down,イマジン・ドラゴンズ,Demons,22,8,154,,,,
32,down,Imagine Dragons,Whatever It Takes,29,8,156,,,,
33,-,Kings of Leon,Sex on Fire,-,9,168,,,,
34,up,Incubus,Drive,81,7,23,,,,
35,-,Red Hot Chili Peppers,Under the Bridge,-,2,129,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,176,,,,
37,-,Lukas Graham,7 Years,-,12,70,,,,
38,-,Billie Eilish,when the party's over,-,1,137,99,2019-12-29,27,2020-02-02
39,up,イマジン・ドラゴンズ,On Top of the World,40,10,171,,,,
40,-,Pearl Jam,Last Kiss,-,20,86,,,,
41,down,Sarah McLachlan,Angel,18,11,156,,,,
42,down,Xavier Rudd,Follow the Sun,21,4,192,,,,
43,down,Hozier,Take Me to Church,41,6,181,,,,
44,up,Coldplay,Fix You,51,5,183,,,,
45,-,コールドプレイ,パラダイス,-,4,165,,,,
46,-,American Authors,Best Day of My Life,-,6,98,,,,
47,down,DMA'S,Believe (triple j Like a Version) [Cover Version],26,6,15,,,,
48,-,The Offspring,Self - Esteem,-,21,43,,,,
49,down,Sinéad O'Connor,Black Boys on Mopeds,33,33,2,,,,
50,up,R.E.M.,Losing My Religion,58,18,53,,,,
51,up,LIVE,Lightning Crashes,80,10,64,,,,
52,-,Angie McMahon,Letting Go,-,44,1,,,,
53,up,AWOLNATION,Sail,83,22,70,,,,
54,-,Rob Thomas,Little Wonders (Radio Version),-,30,24,,,,
55,up,Fun.,Some Nights,95,29,35,,,,
56,up,Coldplay,The Scientist,65,7,73,,,,
57,-,alt-J,Left Hand Free,-,7,21,,,,
58,down,Amy Shark,I Said Hi,57,3,157,,,,
59,up,Lord Huron,The Night We Met,78,13,27,,,,
60,up,YUNGBLUD,Lowlife,91,45,3,,,,
61,-,Phoebe Bridgers,Nothing Else Matters,-,61,1,,,,
62,-,Lime Cordiale,Imposter Syndrome,-,45,3,,,,
63,up,Foo Fighters,Times Like These,70,3,84,,,,
64,-,Nine Inch Nails,Closer,-,37,25,,,,
65,-,KONGOS,Come With Me Now,-,65,12,,,,
66,-,Nothing But Thieves,Tomorrow Is Closed,-,66,1,,,,
67,-,Pixies,Where Is My Mind?,-,53,5,,,,
68,down,Lana Del Rey,Radio,30,12,7,,,,
69,-,twenty one pilots,Stressed Out,-,28,91,,,,
70,-,The Clash,Should I Stay or Should I Go,-,24,20,,,,
71,-,Chumbawamba,Tubthumping,-,20,52,,,,
72,-,Talking Heads,Once In a Lifetime,-,11,21,,,,
73,-,Spacey Jane,Here Comes The Sun (triple j Like A Version),-,24,4,,,,
74,-,London Grammar,Hey Now (Arty Remix),-,74,1,,,,
75,down,Lewis Capaldi,Bruises,71,1,102,,,,
76,-,Coldplay,Hymn for the Weekend,-,11,30,,,,
77,-,Radiohead,Creep (Acoustic),-,33,3,,,,
78,-,Talking Heads,Burning Down the House,-,60,11,,,,
79,-,The Last Dinner Party,Sinner,-,79,1,,,,
80,-,AURORA,Runaway,-,8,23,26,2021-04-18,13,2021-04-25
81,-,Sinéad O'Connor,I Am Stretched on Your Grave,-,81,1,,,,
82,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,82,1,,,,
83,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,44,,,,
84,-,Muse,Supermassive Black Hole,-,46,11,,,,
85,-,Amy Shark,All Loved Up,-,12,43,,,,
86,-,skoomy & SUKI,Prada (Casso Edit),-,86,1,,,,
87,down,Noah Kahan & Post Malone,Dial Drunk,36,15,3,,,,
88,-,Maggie Rogers,Shatter,-,88,1,,,,
89,-,Portugal. The Man,Feel It Still,-,12,90,,,,
90,down,Vance Joy,Riptide,55,6,188,,,,
91,down,Nirvana,Come as You Are,72,13,73,,,,
92,-,Paramore,Still Into You,-,28,46,,,,
93,-,Billie Eilish,ocean eyes,-,7,145,67,2019-12-29,67,2019-12-29
94,-,Green Day,American Idiot,-,66,3,,,,
95,down,Panic! At the Disco,High Hopes,69,4,182,,,,
96,down,The Cure,Friday I'm In Love,56,35,64,,,,
97,down,Bastille,Pompeii,73,8,33,,,,
98,down,Foo Fighters,Everlong,63,5,56,,,,
99,-,Coldplay,Adventure of a Lifetime,-,12,27,,,,
100,-,Pendulum,Witchcraft,-,75,2,,,,
