Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Everybody Rise,2,1,17,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,49,4,2019-10-06,4,2019-10-06
3,up,Halsey,I'm Not Mad,38,3,2,,,,
4,up,Lewis Capaldi,Before You Go,5,1,47,45,2019-11-24,10,2020-08-30
5,up,Imagine Dragons,Believer,6,1,49,,,,
6,up,London Grammar,Strong,60,5,12,,,,
7,up,Billie Eilish,bad guy,10,1,49,5,2019-10-06,5,2019-10-06
8,down,Machine Gun Kelly,forget me too (feat. Halsey),1,1,3,68,2020-10-04,68,2020-10-04
9,up,Xavier Rudd,Follow the Sun,28,4,47,,,,
10,up,Billie Eilish,No Time To Die,34,2,23,78,2020-02-16,7,2020-02-23
11,up,Panic! At the Disco,High Hopes,13,4,49,,,,
12,down,Machine Gun Kelly & blackbear,my ex's best friend,7,5,10,91,2020-09-20,38,2020-10-04
13,-,イマジン・ドラゴンズ,Demons,-,8,36,,,,
14,up,Chris Cornell,Patience,16,9,12,,,,
15,down,Birds of Tokyo,Two Of Us,14,1,39,,,,
16,down,Vance Joy,We're Going Home,11,11,19,,,,
17,up,Billie Eilish,ocean eyes,37,7,49,67,2019-12-29,67,2019-12-29
18,up,London Grammar,Californian Soil,40,18,2,,,,
19,up,Hozier,Take Me to Church,29,6,49,,,,
20,down,Halsey,You should be sad,19,3,40,74,2020-01-12,20,2020-02-16
21,up,Tones and I,Never Seen the Rain,26,1,49,,,,
22,down,Imagine Dragons,Thunder,15,7,49,,,,
23,-,Vance Joy,Riptide,-,6,45,,,,
24,down,Taylor Swift,cardigan,18,3,12,72,2020-07-26,1,2020-08-02
25,up,Bishop Briggs,River,90,24,25,,,,
26,up,Glass Animals,Heat Waves,33,1,15,75,2021-02-28,71,2021-03-07
27,down,Amy Shark,I Said Hi,25,3,48,,,,
28,down,The Killers,Caution,9,5,31,,,,
29,up,BANNERS,Someone To You,45,4,11,,,,
30,-,Eliott,Calling (feat. Riley Pearce) [Live Studio Version],-,30,1,,,,
31,down,Billie Eilish,when the party's over,24,1,48,99,2019-12-29,27,2020-02-02
32,up,Radiohead,Creep,86,7,42,,,,
33,up,Eskimo Joe,Say Something,55,26,6,,,,
34,up,Billie Eilish,everything i wanted,83,3,47,53,2019-11-17,3,2019-11-24
35,down,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),4,4,2,,,,
36,-,Tones And I,Ur So F**kInG cOoL,-,1,19,,,,
37,up,Coldplay,Viva La Vida,82,1,14,,,,
38,up,Imagine Dragons,Whatever It Takes,78,8,44,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,5,38,,,,
40,down,Kings of Leon,Sex on Fire,30,9,37,,,,
41,up,BØRNS,Electric Love,57,12,11,,,,
42,down,London Grammar,Baby It's You,27,8,8,,,,
43,down,LINKIN PARK,In the End,23,20,46,,,,
44,up,Gorillaz,Feel Good Inc.,89,15,32,,,,
45,down,WALK THE MOON,Shut Up and Dance,36,10,42,,,,
46,-,Alanis Morissette,Ironic (2015 Remastered),-,18,20,,,,
47,down,Machine Gun Kelly,Bloody Valentine,8,8,18,,,,
48,-,コールドプレイ,パラダイス,-,4,33,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,77,10,36,,,,
50,up,Coldplay,A Sky Full of Stars,59,1,38,,,,
51,-,Coldplay,Fix You,-,5,46,,,,
52,up,Snow Patrol,Chasing Cars,54,2,44,,,,
53,down,Coldplay,Yellow,49,3,36,,,,
54,down,Foster the People,Pumped Up Kicks,43,18,45,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,31,6,49,71,2019-10-06,65,2019-10-27
56,up,Halsey,Without Me,69,14,46,33,2019-10-06,29,2019-10-27
57,up,Edward Sharpe & The Magnetic Zeros,Home,75,1,10,,,,
58,down,LAUREL,Scream Drive Faster,39,26,5,,,,
59,-,Birds of Tokyo,Good Lord,-,3,38,,,,
60,up,Joji,Your Man,61,40,2,,,,
61,down,Tones and I,Bad Child,56,1,31,,,,
62,-,Ruelle,Live Like Legends,-,62,1,,,,
63,-,Gorillaz,Clint Eastwood,-,32,3,,,,
64,up,Curtis Waters,Stunnin' (feat. Harm Franklin),65,14,16,,,,
65,up,Kings of Leon,Use Somebody,73,11,21,,,,
66,-,Vance Joy,Fire and the Flood,-,19,19,,,,
67,-,DeVera,BlackCircleSun,-,67,1,,,,
68,down,KALEO,Way Down We Go,47,2,30,,,,
69,down,LINKIN PARK,Numb,53,7,43,,,,
70,up,Mumford & Sons,Little Lion Man,80,16,33,,,,
71,down,The Rubens,Time of My Life,51,5,5,,,,
72,down,Joji,Daylight,44,44,3,,,,
73,-,Clairo,Sofia,-,73,1,,,,
74,down,Spiderbait,Black Betty (Edit),41,18,42,,,,
75,-,AmaLee,"One Hell of a Team (Inspired by ""Hazbin Hotel"") [feat. Divide Music]",-,75,1,,,,
76,-,Foo Fighters,Times Like These,-,3,16,,,,
77,-,Pearl Jam,Daughter,-,13,5,,,,
78,-,Coldplay,Clocks,-,6,9,,,,
79,-,Talking Heads,Psycho Killer,-,10,15,,,,
80,-,Imagine Dragons,Bad Liar,-,11,35,,,,
81,-,KONGOS,Come With Me Now,-,65,3,,,,
82,-,Third Eye Blind,Semi-Charmed Life,-,47,1,,,,
83,-,American Authors,Best Day of My Life,-,6,23,,,,
84,down,AWOLNATION,Sail,72,22,20,,,,
85,-,Amy Shark,All Loved Up,-,12,20,,,,
86,-,Edwyn Collins,A Girl Like You,-,21,2,,,,
87,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,2,,,,
88,-,Gorillaz,Dare,-,13,5,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,14,7,,,,
90,-,Billie Eilish,my future,-,1,10,7,2020-08-09,7,2020-08-09
91,up,Sycco,Dribble,100,33,7,,,,
92,up,BENEE,Supalonely (feat. Gus Dapperton),95,3,40,94,2020-03-15,35,2020-04-26
93,-,Mia Wray,Work For Me,-,9,2,,,,
94,-,Lewis Capaldi,Bruises,-,1,47,,,,
95,down,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),85,85,2,,,,
96,-,DMA'S,Criminals (Acoustic),-,58,1,,,,
97,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,97,1,,,,
98,-,K's Choice,Not an Addict,-,52,1,,,,
99,down,Nirvana,Come as You Are,63,13,25,,,,
100,-,Taylor Swift,exile (feat. Bon Iver),-,1,9,90,2020-07-26,9,2020-08-02
