Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,6,1,2,,,,
2,up,Rosa Linn,SNAP,5,1,5,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,29,,,,
4,up,Glass Animals,Heat Waves,4,1,115,75,2021-02-28,71,2021-03-07
5,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,43,,,,
6,up,Imagine Dragons,Bones,17,2,23,,,,
7,up,Imagine Dragons,Believer,7,1,149,,,,
8,down,Foo Fighters,My Hero,1,1,54,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,123,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,22,10,129,,,,
11,down,Tones And I,Cloudy Day,10,1,66,,,,
12,up,Vance Joy,Missing Piece,12,1,69,,,,
13,up,Bic Runga,Sway,16,5,41,,,,
14,up,Tom Grennan,Remind Me,18,2,22,,,,
15,up,The White Stripes,Seven Nation Army,20,10,90,,,,
16,-,Billie Eilish,Happier Than Ever,-,6,44,,,,
17,up,Billie Eilish,bad guy,30,1,149,5,2019-10-06,5,2019-10-06
18,up,Kings of Leon,Sex on Fire,42,9,130,,,,
19,up,WALK THE MOON,Shut Up and Dance,21,10,135,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,5,136,,,,
21,down,Lewis Capaldi,Someone You Loved,15,1,144,4,2019-10-06,4,2019-10-06
22,up,Foo Fighters,Everlong,27,5,37,,,,
23,up,Panic! At the Disco,High Hopes,46,4,143,,,,
24,up,イマジン・ドラゴンズ,Demons,75,6,117,,,,
25,-,Woodkid,Run Boy Run,-,24,1,,,,
26,up,Xavier Rudd,Follow the Sun,26,4,147,,,,
27,up,コールドプレイ,パラダイス,31,4,123,,,,
28,-,Snow Patrol,Chasing Cars,-,2,115,,,,
29,up,Alabama Shakes,Always Alright,52,15,4,,,,
30,-,Billie Eilish,everything i wanted,-,3,87,53,2019-11-17,3,2019-11-24
31,up,Halsey,Without Me,86,14,87,33,2019-10-06,29,2019-10-27
32,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,67,,,,
33,up,Edward Sharpe & The Magnetic Zeros,Home,54,1,79,,,,
34,-,Jeff Buckley,Hallelujah,-,20,78,,,,
35,down,Lewis Capaldi,Before You Go,28,1,141,45,2019-11-24,10,2020-08-30
36,up,Kings of Leon,Use Somebody,56,11,84,,,,
37,up,Billie Eilish,when the party's over,38,1,118,99,2019-12-29,27,2020-02-02
38,down,AJR,World's Smallest Violin,19,7,9,,,,
39,-,Sleeping At Last,Saturn,-,39,1,,,,
40,up,Thumpasaurus,Struttin',65,40,4,,,,
41,-,American Authors,Best Day of My Life,-,6,70,,,,
42,-,Billie Eilish,you should see me in a crown,-,21,28,,,,
43,-,Muse,Will Of The People,-,28,6,,,,
44,down,Lana Del Rey,Summertime Sadness,40,24,19,,,,
45,down,Tones And I,Fly Away,23,1,93,,,,
46,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),13,9,3,,,,
47,-,Hozier,Take Me to Church,-,6,140,,,,
48,-,Coldplay,Clocks,-,6,37,,,,
49,-,The 1975,I'm In Love With You,-,17,2,,,,
50,-,Empire of the Sun,Alive,-,40,18,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,45,2,95,,,,
52,down,R.E.M.,Everybody Hurts,51,18,22,,,,
53,-,Red Hot Chili Peppers,By the Way,-,18,3,,,,
54,-,Julia Stone,"I Want To Know What Love Is (From TV series ""LOVE ME"")",-,5,7,,,,
55,-,Echosmith,Cool Kids (Radio Edit),-,34,7,,,,
56,down,Coldplay,Fix You,24,5,140,,,,
57,up,Pearl Jam,Last Kiss,59,20,61,,,,
58,down,Sarah McLachlan,Angel,36,11,115,,,,
59,-,Imagine Dragons,Bad Liar,-,11,57,,,,
60,down,KALEO,Way Down We Go,37,2,119,,,,
61,up,Green Day,Wake Me Up When September Ends,63,49,15,,,,
62,down,Coldplay,Viva La Vida,49,1,89,,,,
63,-,Gorillaz,Feel Good Inc.,-,15,91,,,,
64,-,Red Hot Chili Peppers,Otherside,-,10,14,,,,
65,-,Pearl Jam,Daughter,-,13,16,,,,
66,-,Marcus Mumford & Brandi Carlile,How,-,66,1,,,,
67,up,The Black Keys,Lonely Boy,95,18,38,,,,
68,-,Green Day,American Idiot,-,45,14,,,,
69,down,Lukas Graham,7 Years,50,12,47,,,,
70,-,Green Day,Boulevard of Broken Dreams,-,13,47,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,8,,,,
72,-,Billie Eilish,ocean eyes,-,7,122,67,2019-12-29,67,2019-12-29
73,down,Mumford & Sons,Little Lion Man,34,16,105,,,,
74,-,Pierce Brothers,The Captive,-,74,1,,,,
75,-,Halsey,Bad At Love,-,75,3,,,,
76,-,London Grammar,Strong,-,5,37,,,,
77,-,Marlon Williams,Easy Does It,-,77,1,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,41,25,52,,,,
79,-,Marlon Williams,Don't Go Back,-,79,1,,,,
80,-,Birds of Tokyo,Plans,-,32,15,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,29,,,,
82,-,Biig Piig,Kerosene,-,59,1,,,,
83,down,Imagine Dragons,Whatever It Takes,53,8,115,,,,
84,down,Foo Fighters,Best of You,11,4,42,,,,
85,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,60,3,,,,
86,down,Muse,Supermassive Black Hole,83,46,7,,,,
87,down,Halsey,So Good,64,5,15,,,,
88,-,Coldplay,Yellow,-,7,45,,,,
89,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,65,7,,,,
90,-,Pearl Jam,Better Man,-,10,84,,,,
91,down,Vance Joy,Riptide,25,6,143,,,,
92,down,Radiohead,Creep,29,7,128,,,,
93,-,Lykke Li,Unchained Melody,-,83,2,,,,
94,-,Florence + the Machine,Never Let Me Go,-,1,16,,,,
95,down,Foo Fighters,Learn to Fly,14,4,58,,,,
96,-,Mr.Kitty,After Dark,-,30,10,,,,
97,down,Foo Fighters,Times Like These,8,3,65,,,,
98,-,Meg Mac,Understand,-,98,1,,,,
99,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,57,,,,
100,-,Coldplay,Adventure of a Lifetime,-,12,13,,,,
