Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),7,1,14,,,,
2,up,Kate Bush,Wuthering Heights (New Vocal),43,2,2,,,,
3,up,Kate Bush,Babooshka,59,2,5,,,,
4,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,2,28,,,,
5,up,Tom Grennan,Remind Me,6,2,7,,,,
6,down,Edward Sharpe & The Magnetic Zeros,Home,1,1,65,,,,
7,down,Glass Animals,Heat Waves,4,1,100,75,2021-02-28,71,2021-03-07
8,up,Thelma Plum,Backseat of My Mind,12,7,2,,,,
9,down,Vance Joy,Missing Piece,3,1,54,,,,
10,up,Panic! At the Disco,House of Memories,13,10,4,,,,
11,up,Amy Shark,I Said Hi,52,3,116,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,121,,,,
13,down,Imagine Dragons,Believer,5,1,134,,,,
14,-,Radiohead,Creep,-,7,115,,,,
15,up,Coldplay,A Sky Full of Stars,26,1,108,,,,
16,down,WILLOW,Wait a Minute!,14,4,24,,,,
17,-,Panic! At the Disco,Viva Las Vengeance,-,17,1,,,,
18,up,WALK THE MOON,Shut Up and Dance,19,10,120,,,,
19,up,Vance Joy,Riptide,22,6,128,,,,
20,up,Coldplay,Fix You,50,5,125,,,,
21,down,Billie Eilish,bad guy,11,1,134,5,2019-10-06,5,2019-10-06
22,-,Kate Bush,Cloudbusting,-,14,1,,,,
23,up,コールドプレイ,パラダイス,44,4,108,,,,
24,up,Imagine Dragons,Thunder,33,7,133,,,,
25,-,The Clash,Should I Stay or Should I Go,-,24,6,,,,
26,down,Xavier Rudd,Follow the Sun,10,4,132,,,,
27,up,Talking Heads,Psycho Killer,37,10,42,,,,
28,-,Muse,Will Of The People,-,28,1,,,,
29,down,My Chemical Romance,The Foundations of Decay,15,1,4,,,,
30,-,Coldplay,Viva La Vida,-,1,76,,,,
31,up,The Black Keys,Wild Child,36,15,6,,,,
32,-,KALEO,Way Down We Go,-,2,105,,,,
33,up,Foo Fighters,My Hero,85,1,45,,,,
34,-,Gang of Youths,Let Me Down Easy,-,34,13,,,,
35,-,Pearl Jam,Better Man,-,10,76,,,,
36,-,Placebo,Running Up That Hill,-,36,1,,,,
37,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),32,1,61,,,,
38,down,Tones And I,Cloudy Day,9,1,51,,,,
39,-,Red Hot Chili Peppers,Nerve Flip,-,39,1,,,,
40,-,Elle King,Ex's & Oh's,-,6,48,,,,
41,-,Elbow,One Day Like This,-,10,1,,,,
42,down,Lewis Capaldi,Someone You Loved,39,1,129,4,2019-10-06,4,2019-10-06
43,-,Fun.,Some Nights,-,29,23,,,,
44,up,Billie Eilish,when the party's over,96,1,107,99,2019-12-29,27,2020-02-02
45,up,Placebo,Every You Every Me,86,43,11,,,,
46,-,MGMT,Kids,-,10,33,,,,
47,-,Green Day,Good Riddance (Time of Your Life),-,47,1,,,,
48,up,イマジン・ドラゴンズ,Demons,57,6,105,,,,
49,down,blackbear & Machine Gun Kelly,gfy,46,46,2,,,,
50,-,Florence + the Machine,Never Let Me Go,-,1,13,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,12,,,,
52,-,Foo Fighters,Times Like These,-,3,59,,,,
53,down,Snow Patrol,Chasing Cars,27,2,104,,,,
54,down,Panic! At the Disco,High Hopes,30,4,130,,,,
55,down,Billie Eilish,Happier Than Ever,48,6,38,,,,
56,down,Halsey,Without Me,28,14,80,33,2019-10-06,29,2019-10-27
57,up,AWOLNATION,Sail,63,22,44,,,,
58,-,Green Day,Boulevard of Broken Dreams,-,13,44,,,,
59,-,Jeff Buckley,Hallelujah,-,20,72,,,,
60,-,Julian Lennon,Imagine (feat. Nuno Bettencourt),-,60,1,,,,
61,down,Florence + the Machine,Dog Days Are Over,49,3,33,,,,
62,up,Jaymes Young,Infinity,98,3,25,,,,
63,up,Paramore,Still Into You,82,28,30,,,,
64,-,Coldplay,Magic,-,2,11,,,,
65,up,Coldplay,The Scientist,79,7,49,,,,
66,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,41,1,,,,
67,down,Chumbawamba,Tubthumping,41,20,27,,,,
68,-,Foo Fighters,Best of You,-,4,38,,,,
69,down,Foo Fighters,Everlong,61,5,32,,,,
70,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,23,,,,
71,-,Foo Fighters,Learn to Fly,-,4,51,,,,
72,-,Ruelle,Carry You (feat. Fleurie),-,72,1,,,,
73,down,Alanis Morissette,Ironic (2015 Remastered),35,18,55,,,,
74,-,Jimmy Eat World,Hear You Me,-,74,1,,,,
75,down,イマジン・ドラゴンズ,On Top of the World,34,10,114,,,,
76,-,Portugal. The Man,Feel It Still,-,12,64,,,,
77,-,Muse,Won’t Stand Down,-,11,8,,,,
78,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),83,65,5,,,,
79,down,Florence + the Machine,Free,20,3,6,,,,
80,-,Bastille,Pompeii,-,8,21,,,,
81,up,Florence + the Machine,You've Got the Love,95,9,30,,,,
82,-,Phoenix,Alpha Zulu,-,82,1,,,,
83,-,Coldplay,Clocks,-,6,32,,,,
84,-,Foo Fighters,Wheels,-,29,5,,,,
85,down,Coldplay,Yellow,80,3,81,,,,
86,-,MGMT,Electric Feel,-,24,35,,,,
87,down,Billie Eilish,ocean eyes,29,7,115,67,2019-12-29,67,2019-12-29
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,3,,,,
89,-,Foster the People,Pumped Up Kicks,-,18,102,,,,
90,down,Spiderbait,Black Betty (Edit),77,18,83,,,,
91,-,The Cult,She Sells Sanctuary,-,39,8,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,2,83,,,,
93,down,Rag'n'Bone Man,Human,72,2,103,,,,
94,-,Fall Out Boy,Centuries,-,48,32,,,,
95,down,Billie Eilish,No Time To Die,42,2,70,78,2020-02-16,7,2020-02-23
96,-,Imagine Dragons,Whatever It Takes,-,8,103,,,,
97,-,Talking Heads,Take Me to the River,-,97,1,,,,
98,-,Texas,I Don't Want a Lover,-,98,1,,,,
99,-,Lorde,Ribs,-,99,1,,,,
100,-,AJR,Bang!,-,3,50,,,,
