Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Chemical Romance,The Foundations of Decay,1,1,2,,,,
2,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,63,,,,
3,up,Glass Animals,Heat Waves,4,1,98,75,2021-02-28,71,2021-03-07
4,up,Vance Joy,Missing Piece,38,1,52,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,26,,,,
6,up,Imagine Dragons,Believer,6,1,132,,,,
7,up,Tom Grennan,Remind Me,11,2,5,,,,
8,down,Florence + the Machine,Free,3,3,4,,,,
9,up,Lewis Capaldi,Before You Go,20,1,126,45,2019-11-24,10,2020-08-30
10,up,Tones And I,Cloudy Day,40,1,49,,,,
11,up,WILLOW,Wait a Minute!,17,4,22,,,,
12,down,Rosa Linn,SNAP,2,2,2,,,,
13,down,Coldplay,A Sky Full of Stars,12,1,106,,,,
14,up,Xavier Rudd,Follow the Sun,16,4,130,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,5,119,,,,
16,up,Florence + the Machine,Never Let Me Go,18,1,12,,,,
17,down,Imagine Dragons,Thunder,14,7,131,,,,
18,down,Florence + the Machine,You've Got the Love,9,9,28,,,,
19,up,The Black Keys,Wild Child,26,15,4,,,,
20,down,Tones And I,Fly Away,13,1,79,,,,
21,-,The White Stripes,Seven Nation Army,-,10,75,,,,
22,down,Florence + the Machine,Dog Days Are Over,7,3,31,,,,
23,down,Florence + the Machine,My Love,19,8,7,,,,
24,-,Rina Sawayama,This Hell,-,24,1,,,,
25,up,R.E.M.,Everybody Hurts,43,18,8,,,,
26,up,Amy Shark,I Said Hi,63,3,114,,,,
27,-,イマジン・ドラゴンズ,Demons,-,6,103,,,,
28,up,Lewis Capaldi,Bruises,41,1,75,,,,
29,up,Panic! At the Disco,House of Memories,89,10,2,,,,
30,-,American Authors,Best Day of My Life,-,6,64,,,,
31,up,Foo Fighters,My Hero,92,1,43,,,,
32,up,Imagine Dragons,Whatever It Takes,39,8,102,,,,
33,up,Radiohead,Creep,74,7,114,,,,
34,-,Machine Gun Kelly,maybe,-,4,7,,,,
35,down,Vance Joy,Riptide,28,6,126,,,,
36,up,Kings of Leon,Sex on Fire,86,9,116,,,,
37,up,Mr.Kitty,After Dark,51,30,4,,,,
38,down,Billie Eilish,No Time To Die,15,2,68,78,2020-02-16,7,2020-02-23
39,-,R.E.M.,Losing My Religion,-,18,9,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,94,25,41,,,,
41,-,Panic! At the Disco,High Hopes,-,4,128,,,,
42,-,AWOLNATION,Sail,-,22,42,,,,
43,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,36,21,18,,,,
44,-,The Cult,She Sells Sanctuary,-,39,7,,,,
45,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,11,,,,
46,up,CHVRCHES,Clearest Blue,49,46,2,,,,
47,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,44,,,,
48,-,Bic Runga,Sway,-,5,26,,,,
49,-,Jessie Murph,I Would've,-,49,1,,,,
50,-,Phoebe Bridgers,Sidelines,-,50,2,,,,
51,down,Jaymes Young,Infinity,48,3,23,,,,
52,down,Billie Eilish,bad guy,33,1,132,5,2019-10-06,5,2019-10-06
53,down,Of Monsters and Men,Little Talks,46,24,63,,,,
54,down,Billie Eilish,when the party's over,21,1,105,99,2019-12-29,27,2020-02-02
55,down,Billie Eilish,Happier Than Ever,22,6,36,,,,
56,-,LIVE,Lightning Crashes,-,10,43,,,,
57,-,Fun.,Some Nights,-,29,22,,,,
58,-,Florence + the Machine,King,-,10,4,,,,
59,-,イマジン・ドラゴンズ,On Top of the World,-,10,112,,,,
60,-,Lord Huron,The Night We Met,-,13,16,,,,
61,-,Coldplay,Magic,-,2,10,,,,
62,-,YUNGBLUD & WILLOW,Memories,-,62,1,,,,
63,down,Rag'n'Bone Man,Human,35,2,101,,,,
64,down,Hozier,Take Me to Church,58,6,126,,,,
65,-,Coldplay,Clocks,-,6,31,,,,
66,-,Chumbawamba,Tubthumping,-,20,25,,,,
67,up,Foo Fighters,Times Like These,90,3,58,,,,
68,-,Alanis Morissette,Ironic (2015 Remastered),-,18,53,,,,
69,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,59,,,,
70,-,The Decline,Absent Mindlessness,-,70,1,,,,
71,up,Alanis Morissette,You Oughta Know (2015 Remastered),85,16,49,,,,
72,-,Wet Leg,Chaise Longue,-,22,15,,,,
73,-,Everything Everything,Teletype,-,73,1,,,,
74,-,My Chemical Romance,Welcome to the Black Parade,-,39,16,,,,
75,up,Fall Out Boy,Centuries,93,48,31,,,,
76,-,Mumford & Sons,The Cave,-,76,2,,,,
77,up,Mumford & Sons,Little Lion Man,91,16,90,,,,
78,down,BANNERS,Someone To You,42,4,85,,,,
79,up,Foo Fighters,Everlong,95,5,30,,,,
80,down,Lewis Capaldi,Someone You Loved,8,1,127,4,2019-10-06,4,2019-10-06
81,-,Alanis Morissette,Hand In My Pocket,-,32,32,,,,
82,down,Take Two,Yeah Whatever,23,23,2,,,,
83,up,London Grammar,Strong,96,5,30,,,,
84,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,84,1,,,,
85,down,James Bay,One Life,10,10,2,,,,
86,-,Alanis Morissette,You Learn (2015 Remastered),-,37,9,,,,
87,-,MGMT,Electric Feel,-,24,34,,,,
88,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,24,,,,
89,down,Jimmy Eat World,The Middle,24,7,10,,,,
90,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,5,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,70,2,82,,,,
92,-,Patrick Watson,Je Te Laisserai Des Mots,-,50,3,,,,
93,-,Nine Inch Nails,Closer,-,37,20,,,,
94,-,Green Day,American Idiot,-,45,12,,,,
95,-,Kodaline,Brother,-,68,1,,,,
96,down,Sarah McLachlan,Angel,31,11,99,,,,
97,down,Telenova,Why Do I Keep You?,54,21,2,,,,
98,-,Imagine Dragons,Bones,-,2,9,,,,
99,down,コールドプレイ,パラダイス,68,4,106,,,,
100,-,The Naked and Famous,Young Blood,-,61,4,,,,
