Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Bad Child,1,1,5,,,,
2,up,Lewis Capaldi,Before You Go,3,1,21,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,4,3,14,74,2020-01-12,20,2020-02-16
4,down,Birds of Tokyo,Two Of Us,2,1,13,,,,
5,up,Billie Eilish,bad guy,5,1,23,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,7,3,22,53,2019-11-17,3,2019-11-24
7,up,Tones and I,Never Seen the Rain,8,1,23,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,3,14,94,2020-03-15,35,2020-04-26
9,down,The Killers,Caution,6,5,5,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,23,4,2019-10-06,4,2019-10-06
11,up,Tones and I,Forever Young (triple j Like A Version),13,11,13,,,,
12,up,BENEE,Glitter,12,8,20,,,,
13,down,The Rubens,Live In Life,11,6,22,,,,
14,up,Billie Eilish,ocean eyes,15,7,23,67,2019-12-29,67,2019-12-29
15,up,Something for Kate,Situation Room,18,15,2,,,,
16,up,Imagine Dragons,Believer,17,1,23,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),26,14,4,85,2020-04-19,63,2020-05-24
18,down,Billie Eilish,No Time To Die,16,2,9,78,2020-02-16,7,2020-02-23
19,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),32,19,4,,,,
20,up,Lewis Capaldi,Bruises,28,1,23,,,,
21,up,Imagine Dragons,Thunder,24,7,23,,,,
22,-,Tash Sultana,Pretty Lady,-,10,1,,,,
23,up,Birds of Tokyo,Good Lord,33,3,23,,,,
24,down,Billie Eilish,when the party's over,14,1,23,99,2019-12-29,27,2020-02-02
25,up,Tame Impala,The Less I Know the Better,25,12,21,,,,
26,down,Panic! At the Disco,High Hopes,20,4,23,,,,
27,up,Halsey,You should be sad,34,11,13,,,,
28,up,Halsey,Without Me,62,14,23,33,2019-10-06,29,2019-10-27
29,-,twenty one pilots,Level of Concern,-,17,1,50,2020-04-12,50,2020-04-12
30,up,Hozier,Take Me to Church,39,6,23,,,,
31,down,Nothing But Thieves,Is Everybody Going Crazy?,30,27,4,,,,
32,up,Spiderbait,Black Betty (Edit),42,18,20,,,,
33,down,Amy Shark,I Said Hi,22,3,23,,,,
34,up,Imagine Dragons,Bad Liar,40,11,21,,,,
35,up,Nirvana,Smells Like Teen Spirit,41,5,20,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,21,6,23,71,2019-10-06,65,2019-10-27
37,down,Tones and I,Can't Be Happy All the Time,19,9,5,,,,
38,up,LINKIN PARK,In the End,65,20,21,,,,
39,up,Grouplove,Tongue Tied,47,29,6,,,,
40,-,Vance Joy,We're Going Home,-,11,10,,,,
41,up,Snow Patrol,Chasing Cars,54,2,21,,,,
42,up,Imagine Dragons,Whatever It Takes,84,8,21,,,,
43,up,Mumford & Sons,Little Lion Man,68,16,13,,,,
44,up,LINKIN PARK,Numb,55,7,18,,,,
45,up,Radiohead,Creep,58,7,17,,,,
46,down,Green Day,Boulevard of Broken Dreams,27,13,16,,,,
47,up,Halsey,Graveyard,90,5,23,68,2019-10-06,35,2019-12-22
48,up,Coldplay,Yellow,73,3,16,,,,
49,up,Tones and I,Dance Monkey,53,7,23,6,2019-10-06,1,2019-11-10
50,up,Vance Joy,Riptide,50,6,22,,,,
51,-,Talking Heads,Psycho Killer,-,10,6,,,,
52,up,Foster the People,Pumped Up Kicks,57,18,21,,,,
53,up,Jeff Buckley,Hallelujah,97,20,17,,,,
54,down,WALK THE MOON,Shut Up and Dance,49,10,20,,,,
55,down,Green Day,Oh Yeah!,36,14,13,,,,
56,up,Sub Urban,Cradles,76,32,14,,,,
57,-,Oliver Tree,Let Me Down,-,57,1,,,,
58,up,イマジン・ドラゴンズ,On Top of the World,60,10,19,,,,
59,up,Amy Shark,Mess Her Up,91,11,21,,,,
60,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,60,1,,,,
61,down,イマジン・ドラゴンズ,Demons,48,6,19,,,,
62,-,Billie Eilish,all the good girls go to hell,-,14,16,96,2019-12-22,96,2019-12-22
63,-,Bag Raiders,Shooting Stars,-,30,2,,,,
64,down,Ashe,Moral of the Story,38,12,9,49,2020-03-01,49,2020-03-01
65,up,Alanis Morissette,Hand In My Pocket,86,32,2,,,,
66,-,Vance Joy,Fire and the Flood,-,19,9,,,,
67,-,Birds of Tokyo,The Greatest Mistakes,-,10,20,,,,
68,up,コールドプレイ,パラダイス,87,4,15,,,,
69,down,Evanescence,My Immortal,43,18,9,,,,
70,up,Nirvana,Come as You Are,70,13,6,,,,
71,up,Of Monsters and Men,Little Talks,89,24,9,,,,
72,up,Bishop Briggs,River,74,24,8,,,,
73,-,Amy Shark,All Loved Up,-,12,11,,,,
74,up,AWOLNATION,Sail,83,22,10,,,,
75,-,Elle King,Ex's & Oh's,-,6,6,,,,
76,down,Coldplay,A Sky Full of Stars,61,1,18,,,,
77,down,Coldplay,Fix You,45,5,22,,,,
78,down,Xavier Rudd,Follow the Sun,35,4,22,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,5,19,,,,
80,down,Pearl Jam,Better Man,29,10,16,,,,
81,-,Bastille,Pompeii,-,8,4,,,,
82,-,Billie Eilish,bellyache,-,19,13,,,,
83,-,LINKIN PARK,One Step Closer,-,72,1,,,,
84,-,Hoobastank,The Reason,-,5,4,,,,
85,down,Gorillaz,Feel Good Inc.,31,15,13,,,,
86,up,Billie Eilish,i love you,94,17,14,,,,
87,-,LINKIN PARK,One More Light,-,87,1,,,,
88,-,Gang of Youths,Let Me Down Easy,-,34,4,,,,
89,-,Halsey,Bad At Love,-,75,2,,,,
90,down,Kings of Leon,Use Somebody,59,11,9,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,2,13,,,,
92,-,Regina Spektor,The Call,-,92,1,,,,
93,up,Rag'n'Bone Man,Human,96,2,17,,,,
94,-,MGMT,Electric Feel,-,24,6,,,,
95,-,League of Legends & Against The Current,Legends Never Die,-,57,2,,,,
96,up,Coldplay,The Scientist,98,7,10,,,,
97,-,Matt Corby,Brother (Bonus Track),-,4,3,,,,
98,-,The Strokes,Brooklyn Bridge to Chorus,-,98,1,,,,
99,down,The Cure,Friday I'm In Love,81,35,4,,,,
100,down,Joji,Run,56,17,9,95,2020-02-16,95,2020-02-16
