Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Cloudy Day,2,1,35,,,,
2,up,Glass Animals,Heat Waves,3,1,84,75,2021-02-28,71,2021-03-07
3,down,Vance Joy,Missing Piece,1,1,38,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,2,12,,,,
5,up,Jaymes Young,Infinity,7,3,10,,,,
6,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,1,,,,
7,up,Coldplay,A Sky Full of Stars,10,1,92,,,,
8,up,Bastille,Pompeii,55,8,17,,,,
9,down,Tones And I,Fly Away,5,1,65,,,,
10,up,Billie Eilish,No Time To Die,23,2,60,78,2020-02-16,7,2020-02-23
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,105,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),39,2,16,,,,
13,up,Green Day,Boulevard of Broken Dreams,25,13,41,,,,
14,-,Machine Gun Kelly & WILLOW,emo girl,-,6,1,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),58,3,15,,,,
16,down,Billie Eilish,bad guy,8,1,118,5,2019-10-06,5,2019-10-06
17,down,Imagine Dragons,Believer,6,1,118,,,,
18,-,Rag'n'Bone Man,Human,-,2,91,,,,
19,up,Hozier,Take Me to Church,47,6,112,,,,
20,up,コールドプレイ,パラダイス,45,4,92,,,,
21,down,Xavier Rudd,Follow the Sun,11,4,116,,,,
22,-,Tim Wheatley,Because I Love You,-,22,1,,,,
23,-,Liam Gallagher,Everything's Electric,-,23,1,,,,
24,up,WALK THE MOON,Shut Up and Dance,35,10,106,,,,
25,up,Billie Eilish,when the party's over,94,1,97,99,2019-12-29,27,2020-02-02
26,up,Vance Joy,Riptide,53,6,112,,,,
27,-,Red Hot Chili Peppers,Under the Bridge,-,2,71,,,,
28,down,Lewis Capaldi,Someone You Loved,22,1,114,4,2019-10-06,4,2019-10-06
29,down,Billie Eilish,Happier Than Ever,17,6,28,,,,
30,-,Cigarettes After Sex,Apocalypse,-,30,1,,,,
31,-,Lime Cordiale & Idris Elba,Holy Moley,-,21,1,,,,
32,down,KALEO,Way Down We Go,18,2,92,,,,
33,down,Avril Lavigne,Bite Me,28,5,12,,,,
34,-,Coldplay,The Scientist,-,7,41,,,,
35,-,BoyWithUke,Toxic,-,35,4,,,,
36,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),15,5,4,,,,
37,-,Halsey,Without Me,-,14,70,33,2019-10-06,29,2019-10-27
38,-,Green Day,When I Come Around,-,38,8,,,,
39,up,Green Day,Holiday,84,39,7,,,,
40,-,Nine Inch Nails,Closer,-,37,13,,,,
41,-,Tones and I,Never Seen the Rain,-,1,104,,,,
42,up,Imagine Dragons,Thunder,54,7,117,,,,
43,-,Winnetka Bowling League & Demi Lovato,"fiimy (fuck it, i miss you)",-,43,1,,,,
44,down,Coldplay,Fix You,43,5,110,,,,
45,up,Pearl Jam,Last Kiss,65,20,49,,,,
46,-,Bic Runga,Sway,-,5,24,,,,
47,down,Panic! At the Disco,High Hopes,29,4,116,,,,
48,-,Green Day,American Idiot,-,45,10,,,,
49,up,Jessie Murph,Always Been You,90,12,10,,,,
50,down,The Smile,The Smoke,44,44,2,,,,
51,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,20,5,23,,,,
52,-,Sarah Blasko,Sounds of Then (This Is Australia),-,7,23,,,,
53,-,Sean Rowe,To Leave Something Behind,-,8,13,,,,
54,-,Matt Corby,Brother (Bonus Track),-,4,13,,,,
55,down,Lewis Capaldi,Before You Go,21,1,115,45,2019-11-24,10,2020-08-30
56,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),37,1,51,,,,
57,-,Elle King,Ex's & Oh's,-,6,44,,,,
58,-,John Butler Trio,Zebra,-,40,4,,,,
59,-,Green Day,21 Guns,-,47,2,,,,
60,-,Lorde,Green Light,-,25,9,,,,
61,-,Chumbawamba,Tubthumping,-,20,19,,,,
62,down,Gorillaz,Feel Good Inc.,49,15,74,,,,
63,down,Foster the People,Pumped Up Kicks,50,18,96,,,,
64,-,American Authors,Best Day of My Life,-,6,57,,,,
65,-,Jimmy Eat World,The Middle,-,7,5,,,,
66,-,Five for Fighting,Superman (It's Not Easy),-,2,6,,,,
67,-,Foo Fighters,Best of You,-,4,26,,,,
68,-,deadstar,Deeper Water,-,14,2,,,,
69,-,Red Hot Chili Peppers,Can't Stop,-,14,11,,,,
70,down,Muse,Won’t Stand Down,51,11,4,,,,
71,-,Imagine Dragons,Bad Liar,-,11,47,,,,
72,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,10,,,,
73,down,Kings of Leon,Sex on Fire,67,9,102,,,,
74,down,Grimes,Shinigami Eyes,14,14,2,,,,
75,-,Green Day,Wake Me Up When September Ends,-,31,4,,,,
76,up,Alanis Morissette,You Oughta Know (2015 Remastered),85,16,44,,,,
77,-,Talking Heads,Psycho Killer,-,10,35,,,,
78,-,Radiohead,Let Down,-,78,1,,,,
79,down,The White Stripes,Seven Nation Army,13,10,63,,,,
80,down,Jim James,Here in Spirit,63,63,2,,,,
81,-,Grimes,Player Of Games,-,20,4,,,,
82,down,Radiohead,Creep,36,7,103,,,,
83,-,Methyl Ethel,Proof (feat. Stella Donnelly),-,83,1,,,,
84,-,Coldplay,Yellow,-,3,72,,,,
85,-,Oliver Tree,Cowboys Don’t Cry,-,85,1,,,,
86,-,Bowling for Soup,1985,-,86,1,,,,
87,-,Sueco,Loser,-,87,1,,,,
88,-,The Calling,Wherever You Will Go,-,20,6,,,,
89,-,No Bragging Rights,Living on a Prayer,-,21,4,,,,
90,-,Mother Mother,Hayloft II,-,90,1,,,,
91,down,BANNERS,Someone To You,12,4,74,,,,
92,down,Paramore,Still Into You,34,28,23,,,,
93,-,twenty one pilots,Stressed Out,-,28,53,,,,
94,-,MGMT,Kids,-,10,26,,,,
95,-,Muse,Uprising,-,21,12,,,,
96,-,Of Monsters and Men,Little Talks,-,24,55,,,,
97,down,Lime Cordiale & Idris Elba,Apple Crumble,26,26,11,,,,
98,-,Florence + the Machine,Never Let Me Go,-,1,7,,,,
99,-,Bastille,Shut Off The Lights,-,99,1,,,,
100,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,27,4,,,,
