Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,16,,,,
2,up,Rosa Linn,SNAP,2,1,19,,,,
3,up,Imagine Dragons,Bones,3,2,37,,,,
4,up,Xavier Rudd,Follow the Sun,8,4,161,,,,
5,up,Glass Animals,Heat Waves,7,1,129,75,2021-02-28,71,2021-03-07
6,up,Kate Bush,Running Up That Hill (A Deal With God),9,1,43,,,,
7,up,Coldplay,A Sky Full of Stars,12,1,137,,,,
8,down,Lewis Capaldi,Pointless,6,2,4,,,,
9,down,Imagine Dragons,Believer,5,1,163,,,,
10,down,James Bay,Everybody Needs Someone,4,4,5,,,,
11,up,Birdy,Keeping Your Head Up,13,3,8,,,,
12,up,Coldplay,Viva La Vida,23,1,103,,,,
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,2,57,,,,
14,up,Colin Hay & Lime Cordiale,Colin,25,14,3,,,,
15,down,コールドプレイ,パラダイス,14,4,135,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,88,3,21,,,,
17,up,Imagine Dragons,Whatever It Takes,38,8,127,,,,
18,up,Vance Joy,Riptide,20,6,157,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,16,10,143,,,,
20,up,Kings of Leon,Use Somebody,36,11,95,,,,
21,down,Kings of Leon,Sex on Fire,17,9,144,,,,
22,-,Sidemen,Christmas Drillings,-,22,1,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,150,,,,
24,up,イマジン・ドラゴンズ,Demons,33,6,130,,,,
25,up,Rag'n'Bone Man,Human,59,2,122,,,,
26,up,WALK THE MOON,Shut Up and Dance,31,10,149,,,,
27,-,Tom Grennan,All These Nights,-,12,11,,,,
28,-,Jeff Buckley,Hallelujah,-,20,87,,,,
29,up,Radiohead,Creep,75,7,140,,,,
30,-,twenty one pilots,Heathens,-,30,35,,,,
31,up,Talking Heads,Psycho Killer,70,10,64,,,,
32,up,Lewis Capaldi,Before You Go,32,1,154,45,2019-11-24,10,2020-08-30
33,up,The Killers,Human,63,33,4,,,,
34,up,Coldplay,Fix You,62,5,152,,,,
35,up,Spiderbait,Black Betty (Edit),42,18,98,,,,
36,down,Nirvana,Something In the Way,15,5,7,,,,
37,down,Edward Sharpe & The Magnetic Zeros,Home,21,1,90,,,,
38,-,Vance Joy,Missing Piece,-,1,82,,,,
39,-,Portugal. The Man,Feel It Still,-,12,77,,,,
40,down,Birds of Tokyo,I'd Go with You Anywhere,30,28,8,,,,
41,-,R.E.M.,Losing My Religion,-,18,27,,,,
42,up,The Neighbourhood,Sweater Weather,64,24,22,,,,
43,down,twenty one pilots,Stressed Out,39,27,73,,,,
44,down,Panic! At the Disco,High Hopes,24,4,157,,,,
45,-,Paramore,Still Into You,-,28,39,,,,
46,down,Lewis Capaldi,Someone You Loved,19,1,158,4,2019-10-06,4,2019-10-06
47,-,Sidemen,Christmas Drillings (Slowed Remix),-,47,1,,,,
48,-,Sidemen,Christmas Drillings (Edm Mix),-,48,1,,,,
49,down,American Authors,Best Day of My Life,11,6,82,,,,
50,-,Birds of Tokyo,Plans,-,32,17,,,,
51,-,Thelma Plum,Better in Blak,-,21,11,,,,
52,up,The White Stripes,Seven Nation Army,56,10,103,,,,
53,-,Sidemen,Christmas Drillings (Sing Along Remix),-,53,1,,,,
54,up,Gorillaz,Feel Good Inc.,60,15,104,,,,
55,-,Halsey,Without Me,-,14,90,33,2019-10-06,29,2019-10-27
56,-,AJR,World's Smallest Violin,-,7,21,,,,
57,-,"Coby ""Cobster""","W Rizz (with Baylin ""BigDik"")",-,57,1,,,,
58,-,Foo Fighters,Learn to Fly,-,4,68,,,,
59,down,Tones And I,Fly Away,18,1,101,,,,
