Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Bad Child,1,1,8,,,,
2,up,Birds of Tokyo,Two Of Us,8,1,16,,,,
3,up,Birds of Tokyo,Good Lord,80,3,25,,,,
4,down,Lewis Capaldi,Before You Go,2,1,24,45,2019-11-24,10,2020-08-30
5,-,Birds of Tokyo,Unbreakable,-,5,5,,,,
6,down,Halsey,You should be sad,4,3,17,74,2020-01-12,20,2020-02-16
7,up,Tones and I,Never Seen the Rain,7,1,26,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,17,94,2020-03-15,35,2020-04-26
9,down,Billie Eilish,bad guy,6,1,26,5,2019-10-06,5,2019-10-06
10,-,Birds of Tokyo,The Greatest Mistakes,-,10,22,,,,
11,up,The Rubens,Live In Life,14,6,25,,,,
12,up,Lewis Capaldi,Someone You Loved,12,1,26,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,everything i wanted,9,3,25,53,2019-11-17,3,2019-11-24
14,up,Nirvana,Smells Like Teen Spirit,30,5,23,,,,
15,up,Foo Fighters,Times Like These,57,3,4,,,,
16,down,BENEE,Glitter,13,8,23,,,,
17,up,Imagine Dragons,Believer,17,1,26,,,,
18,up,Nirvana,Come as You Are,40,13,8,,,,
19,up,Tones and I,Forever Young (triple j Like A Version),33,11,16,,,,
20,up,Tones and I,Can't Be Happy All the Time,91,9,7,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),27,14,7,85,2020-04-19,63,2020-05-24
22,down,Billie Eilish,when the party's over,19,1,26,99,2019-12-29,27,2020-02-02
23,down,Tash Sultana,Pretty Lady,10,10,4,,,,
24,-,Machine Gun Kelly,Bloody Valentine,-,8,1,,,,
25,down,Panic! At the Disco,High Hopes,23,4,26,,,,
26,-,Oasis,Don't Stop... (Demo),-,26,1,84,2020-05-03,84,2020-05-03
27,down,Billie Eilish,ocean eyes,15,7,26,67,2019-12-29,67,2019-12-29
28,down,Billie Eilish,No Time To Die,24,2,12,78,2020-02-16,7,2020-02-23
29,-,Jeff Buckley,Hallelujah,-,20,19,,,,
30,-,Foster the People,Pumped Up Kicks,-,18,23,,,,
31,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),36,19,7,,,,
32,down,The Killers,Caution,11,5,8,,,,
33,-,Talking Heads,Once In a Lifetime,-,11,2,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,5,22,,,,
35,-,Vance Joy,Lay It On Me,-,35,2,,,,
36,down,Lewis Capaldi,Bruises,21,1,26,,,,
37,down,Imagine Dragons,Thunder,20,7,26,,,,
38,-,Melanie Martinez,Play Date,-,19,1,87,2020-05-17,68,2020-06-07
39,down,The Rubens,Heavy Weather,32,19,2,,,,
40,down,Vance Joy,Riptide,26,6,25,,,,
41,up,Kings of Leon,Sex on Fire,47,9,22,,,,
42,up,Halsey,You should be sad,70,11,16,,,,
43,up,Sarah McLachlan,Angel,56,11,14,,,,
44,down,Florence + the Machine,Light Of Love,5,5,3,96,2020-04-19,96,2020-04-19
45,down,Tame Impala,The Less I Know the Better,25,12,24,,,,
46,up,LINKIN PARK,Numb,46,7,21,,,,
47,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,60,37,9,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,31,6,26,71,2019-10-06,65,2019-10-27
49,up,WILLOW,Wait a Minute!,90,4,2,,,,
50,down,Hozier,Take Me to Church,16,6,26,,,,
51,-,Cannons,Fire for You,-,51,1,,,,
52,up,YUNGBLUD,Weird!,52,52,2,,,,
53,down,LIVE,Lightning Crashes,49,10,8,,,,
54,down,Coldplay,Fix You,48,5,25,,,,
55,-,Ocean Alley,Hot Chicken,-,55,1,,,,
56,down,LINKIN PARK,In the End,53,20,24,,,,
57,-,Gang of Youths,Heroes,-,29,1,,,,
58,down,Vance Joy,Fire and the Flood,54,19,12,,,,
59,up,イマジン・ドラゴンズ,On Top of the World,73,10,21,,,,
60,-,Birds of Tokyo,Anchor,-,31,5,,,,
61,up,Bishop Briggs,River,86,24,11,,,,
62,up,Xavier Rudd,Follow the Sun,62,4,25,,,,
63,down,twenty one pilots,Level of Concern,34,17,4,50,2020-04-12,50,2020-04-12
64,down,Gorillaz,Feel Good Inc.,28,15,15,,,,
65,down,Halsey,Without Me,22,14,26,33,2019-10-06,29,2019-10-27
66,down,Something for Kate,Situation Room,18,15,5,,,,
67,up,Green Day,Boulevard of Broken Dreams,67,13,18,,,,
68,-,Pierce Brothers,Keep In Mind,-,68,1,,,,
69,down,Amy Shark,I Said Hi,37,3,26,,,,
70,-,Imogen Heap,Hide and Seek,-,70,1,,,,
71,-,"Merci, Mercy",F****d Myself Up,-,71,1,,,,
72,-,Tones and I,Johnny Run Away,-,26,13,,,,
73,-,Foo Fighters,Best of You,-,4,1,,,,
74,-,イマジン・ドラゴンズ,It's Time,-,16,2,,,,
75,down,Radiohead,Creep,42,7,20,,,,
76,-,Jack River,Fool's Gold,-,76,1,,,,
77,down,Imagine Dragons,Bad Liar,50,11,23,,,,
78,-,Anna Weatherup,Climb,-,78,1,,,,
79,-,HAIM,I Know Alone,-,79,1,,,,
80,up,Kings of Leon,Use Somebody,100,11,12,,,,
81,-,MGMT,Kids,-,10,6,,,,
82,down,Coldplay,The Scientist,63,7,13,,,,
83,up,American Authors,Best Day of My Life,92,6,15,,,,
84,down,Angus & Julia Stone,Big Jet Plane,65,17,8,,,,
85,down,Alanis Morissette,Ironic (2015 Remastered),29,18,10,,,,
86,down,Tones and I,Dance Monkey,45,7,26,6,2019-10-06,1,2019-11-10
87,-,X Ambassadors,BOOM,-,20,2,,,,
88,down,Snow Patrol,Chasing Cars,38,2,24,,,,
89,down,Nirvana,Lithium,64,28,3,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,84,2,15,,,,
91,-,Pearl Jam,Better Man,-,10,17,,,,
92,down,Tones and I,The Kids Are Coming,74,9,13,,,,
93,down,Red Hot Chili Peppers,Otherside,79,10,2,,,,
94,-,Birds of Tokyo,Dive,-,55,1,,,,
95,down,Billie Eilish,bury a friend,87,8,23,,,,
96,down,KALEO,Way Down We Go,66,2,11,,,,
97,down,Halsey,Graveyard,88,5,26,68,2019-10-06,35,2019-12-22
98,-,twenty one pilots,Heathens,-,30,11,,,,
99,-,3OH!3,My First Kiss,-,99,1,,,,
100,-,Bishop Briggs,White Flag,-,13,9,,,,
