Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
2,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
3,-,Birds of Tokyo,Good Lord,-,3,0,,,,
4,-,Tones and I,Never Seen the Rain,-,1,0,,,,
5,-,Halsey,Graveyard,-,5,0,68,2019-10-06,35,2019-12-22
6,-,Panic! At the Disco,High Hopes,-,4,0,,,,
7,-,Tones and I,Dance Monkey,-,7,0,6,2019-10-06,1,2019-11-10
8,-,Lewis Capaldi,Hold Me While You Wait,-,6,0,71,2019-10-06,65,2019-10-27
9,-,Tones and I,The Kids Are Coming,-,9,0,,,,
10,-,Birds of Tokyo,The Greatest Mistakes,-,10,0,,,,
11,-,Lil Nas X,Panini,-,9,0,12,2019-10-06,12,2019-10-06
12,-,Imagine Dragons,Believer,-,1,0,,,,
13,-,Halsey,clementine,-,13,0,,,,
14,-,Halsey,Without Me,-,14,0,33,2019-10-06,29,2019-10-27
15,-,Imagine Dragons,Thunder,-,7,0,,,,
16,-,Lime Cordiale,Robbery,-,11,0,,,,
17,-,Billie Eilish,bury a friend,-,8,0,,,,
18,-,Billie Eilish,when the party's over,-,1,0,99,2019-12-29,27,2020-02-02
19,-,Imagine Dragons,Bad Liar,-,11,0,,,,
20,-,Billie Eilish,ocean eyes,-,7,0,67,2019-12-29,67,2019-12-29
21,-,Coldplay,Fix You,-,5,0,,,,
22,-,Amy Shark,I Said Hi,-,3,0,,,,
23,-,Amy Shark,Mess Her Up,-,11,0,,,,
24,-,Xavier Rudd,Follow the Sun,-,4,0,,,,
25,-,Spiderbait,Black Betty (Edit),-,18,0,,,,
26,-,Billie Eilish,you should see me in a crown,-,21,0,,,,
27,-,Grimes & i_o,Violence,-,27,0,,,,
28,-,Tones and I,Johnny Run Away,-,26,0,,,,
29,-,Billie Eilish,all the good girls go to hell,-,14,0,96,2019-12-22,96,2019-12-22
30,-,Boy & Bear,Suck on Light,-,30,0,,,,
31,-,Lewis Capaldi,Bruises,-,1,0,,,,
32,-,Imagine Dragons,Natural,-,20,0,,,,
33,-,Dominic Fike,3 Nights,-,21,0,,,,
34,-,Nick Cave & The Bad Seeds,Bright Horses,-,26,0,,,,
35,-,Imagine Dragons,Whatever It Takes,-,8,0,,,,
36,-,Vance Joy,We're Going Home,-,11,0,,,,
37,-,Halsey,Nightmare,-,33,0,,,,
38,-,Jeff Buckley,Hallelujah,-,20,0,,,,
39,-,Vance Joy,Riptide,-,6,0,,,,
40,-,イマジン・ドラゴンズ,On Top of the World,-,10,0,,,,
41,-,LINKIN PARK,In the End,-,20,0,,,,
42,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,0,,,,
43,-,Billie Eilish,i love you,-,17,0,,,,
44,-,Tame Impala,The Less I Know the Better,-,12,0,,,,
45,-,Jack River,Later Flight,-,20,0,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,2,0,,,,
47,-,コールドプレイ,パラダイス,-,4,0,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,5,0,,,,
49,-,Hozier,Take Me to Church,-,6,0,,,,
50,-,Sufjan Stevens,Chicago,-,50,0,,,,
51,-,Rag'n'Bone Man,Human,-,2,0,,,,
52,-,Portugal. The Man,Feel It Still,-,12,0,,,,
53,-,Vance Joy,Fire and the Flood,-,19,0,,,,
54,-,Coldplay,Yellow,-,3,0,,,,
55,-,Thelma Plum,Don't Let a Good Girl Down,-,55,0,,,,
56,-,Green Day,Boulevard of Broken Dreams,-,13,0,,,,
57,-,Sarah McLachlan,Angel,-,11,0,,,,
58,-,Billie Eilish,bellyache,-,19,0,,,,
59,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
60,-,Florence + the Machine,Never Let Me Go,-,1,0,,,,
61,-,Holy Holy,Maybe You Know,-,44,0,,,,
62,-,Birds of Tokyo,Unbreakable,-,5,0,,,,
63,-,twenty one pilots,Heathens,-,30,0,,,,
64,-,Evanescence,My Immortal,-,18,0,,,,
65,-,Foster the People,Pumped Up Kicks,-,18,0,,,,
66,-,The White Stripes,Seven Nation Army,-,7,0,,,,
67,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,48,0,,,,
68,-,LINKIN PARK,Numb,-,7,0,,,,
69,-,Lime Cordiale,Inappropriate Behaviour,-,33,0,,,,
70,-,Billie Eilish & Justin Bieber,bad guy,-,20,0,,,,
71,-,Snow Patrol,Chasing Cars,-,2,0,,,,
72,-,Northeast Party House,Magnify,-,58,0,,,,
73,-,Pearl Jam,Better Man,-,10,0,,,,
74,-,Green Day,Wake Me Up When September Ends,-,31,0,,,,
75,-,KALEO,Way Down We Go,-,2,0,,,,
76,-,Nirvana,Come as You Are,-,13,0,,,,
77,-,Skegss,Save It For the Weekend,-,77,0,,,,
78,-,James Bay,Us,-,72,0,,,,
79,-,Elbow,White Noise White Heat,-,79,0,,,,
80,-,Coldplay,Magic,-,2,0,,,,
81,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,0,,,,
82,-,Metro Station,Shake It,-,38,0,,,,
83,-,BENEE,Glitter,-,8,0,,,,
84,-,American Authors,Best Day of My Life,-,6,0,,,,
85,-,Of Monsters and Men,Little Talks,-,24,0,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,10,0,,,,
87,-,Vance Joy,I'm with You (Single Edit),-,38,0,,,,
88,-,イマジン・ドラゴンズ,Demons,-,6,0,,,,
89,-,Fall Out Boy,Centuries,-,48,0,,,,
90,-,The Chats,Smoko,-,40,0,,,,
91,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,62,0,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,0,,,,
93,-,Birds of Tokyo,Anchor,-,31,0,,,,
94,-,Max Frost,Good Morning,-,94,0,,,,
95,-,The Calling,Wherever You Will Go,-,20,0,,,,
96,-,Bag Raiders,Shooting Stars,-,41,0,,,,
97,-,Birds of Tokyo,I'd Go with You Anywhere,-,28,0,,,,
98,-,LINKIN PARK,Breaking the Habit,-,98,0,,,,
99,-,X Ambassadors,Unsteady,-,86,0,,,,
100,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,100,0,,,,
