Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,3,1,11,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,17,,,,
3,up,Tones And I,Cloudy Day,4,1,8,,,,
4,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),7,1,24,,,,
5,up,Glass Animals,Heat Waves,6,1,57,75,2021-02-28,71,2021-03-07
6,down,Coldplay,Higher Power,5,4,13,46,2021-05-16,46,2021-05-16
7,down,Tones And I,Fly Away,2,1,38,,,,
8,up,BANNERS,Someone To You,8,4,47,,,,
9,up,Amy Shark,Worst Day of My Life,9,6,9,,,,
10,up,Xavier Rudd,Follow the Sun,13,4,89,,,,
11,up,Malia J,Smells Like Teen Spirit,12,8,4,,,,
12,up,Imagine Dragons,Believer,17,1,91,,,,
13,up,Vance Joy,Riptide,34,6,85,,,,
14,up,Rag'n'Bone Man,Human,14,2,69,,,,
15,up,Billie Eilish,NDA,16,11,4,,,,
16,-,Billie Eilish,Therefore I Am,-,2,35,97,2020-11-15,4,2020-11-22
17,up,Taylor Swift,the lakes (original version),41,17,2,,,,
18,up,The White Stripes,Seven Nation Army,51,10,37,,,,
19,-,Billie Eilish,Happier Than Ever,-,6,1,,,,
20,down,Imagine Dragons,Wrecked,15,10,5,,,,
21,up,KALEO,Way Down We Go,28,2,68,,,,
22,up,Coldplay,Fix You,38,5,83,,,,
23,up,WALK THE MOON,Shut Up and Dance,23,10,81,,,,
24,-,Darren Criss,for a night like this,-,24,1,,,,
25,down,Wet Leg,Chaise Longue,22,22,3,,,,
26,down,Lewis Capaldi,Someone You Loved,10,1,91,4,2019-10-06,4,2019-10-06
27,up,Kings of Leon,Sex on Fire,89,9,79,,,,
28,-,All Time Low,PMA (feat. Pale Waves),-,28,1,,,,
29,down,Billie Eilish,bad guy,19,1,91,5,2019-10-06,5,2019-10-06
30,down,Gang of Youths,the angel of 8th ave.,11,11,7,,,,
31,up,Mumford & Sons,Little Lion Man,100,16,63,,,,
32,down,Amy Shark,I Said Hi,31,3,89,,,,
33,down,Lewis Capaldi,Before You Go,26,1,89,45,2019-11-24,10,2020-08-30
34,up,Billie Eilish,Lost Cause,75,10,8,,,,
35,-,Sarah Blasko,Sounds of Then (This Is Australia),-,7,17,,,,
36,down,Imagine Dragons,Thunder,25,7,90,,,,
37,down,Nirvana,Smells Like Teen Spirit,27,5,86,,,,
38,-,Halsey,You should be sad,-,3,79,74,2020-01-12,20,2020-02-16
39,down,Radiohead,Creep,29,7,78,,,,
40,-,A.A. Bondy,I'll Never Know,-,40,1,,,,
41,-,Billie Eilish,Oxytocin,-,23,1,,,,
42,down,Edward Sharpe & The Magnetic Zeros,Home,24,1,43,,,,
43,up,Foster the People,Pumped Up Kicks,78,18,78,,,,
44,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,44,4,,,,
45,up,Of Monsters and Men,Little Talks,79,24,41,,,,
46,down,Taylor Swift,willow,20,2,34,73,2020-12-13,2,2020-12-20
47,-,Billie Eilish,Your Power,-,7,13,74,2021-05-02,5,2021-05-09
48,-,Snow Patrol,Chasing Cars,-,2,75,,,,
49,up,Vance Joy,Fire and the Flood,86,19,35,,,,
50,down,Nirvana,Come as You Are,36,13,48,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,54,2,56,,,,
52,-,The Rubens,Hoops,-,32,9,,,,
53,-,Vance Joy,We're Going Home,-,11,38,,,,
54,up,Billie Eilish,ocean eyes,81,7,89,67,2019-12-29,67,2019-12-29
55,down,Noise Machine & Blue_Eyed_Darkness,Numb,21,21,2,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,18,30,,,,
57,-,イマジン・ドラゴンズ,On Top of the World,-,10,76,,,,
58,-,Lorde,Green Light,-,25,7,,,,
59,down,Nightbirde,It's OK (Live Maple House Sessions),49,1,8,,,,
60,down,Coldplay,Viva La Vida,59,1,41,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,74,25,25,,,,
62,-,Kings of Leon,Use Somebody,-,11,47,,,,
63,-,Bic Runga,Sway,-,5,16,,,,
64,-,Nine Inch Nails,Closer,-,37,10,,,,
65,down,Tones and I,Never Seen the Rain,45,1,88,,,,
66,-,Foo Fighters,My Hero,-,1,24,,,,
67,down,Amy Shark,Everybody Rise,47,1,58,,,,
68,down,Jeff Buckley,Hallelujah,46,20,51,,,,
69,-,Bleachers,Stop Making This Hurt,-,69,1,,,,
70,up,AJR,Bang!,85,3,41,,,,
71,-,Gang of Youths,"The Deepest Sighs, the Frankest Shadows",-,71,1,,,,
72,-,Billie Eilish,Male Fantasy,-,53,1,,,,
73,-,Blur,Song 2,-,13,10,,,,
74,-,Fun.,Some Nights,-,29,9,,,,
75,-,Alanis Morissette,Hand In My Pocket,-,32,18,,,,
76,-,Metro Station,Shake It,-,38,3,,,,
77,up,Surf Curse,Freaks,94,77,2,,,,
78,down,Alanis Morissette,You Oughta Know (2015 Remastered),63,16,28,,,,
79,-,Lord Huron,The Night We Met,-,13,9,,,,
80,-,Coldplay,A Sky Full of Stars,-,1,69,,,,
81,-,Alanis Morissette,You Learn (2015 Remastered),-,37,5,,,,
82,down,Panic! At the Disco,High Hopes,43,4,89,,,,
83,up,Elle King,Ex's & Oh's,90,6,33,,,,
84,-,Angels & Airwaves,Losing My Mind,-,84,1,,,,
85,-,Florence + the Machine,Dog Days Are Over,-,3,13,,,,
86,up,コールドプレイ,パラダイス,98,4,66,,,,
87,-,Coldplay,Yellow,-,7,13,,,,
88,-,Bleachers,chinatown (feat. Bruce Springsteen),-,12,3,,,,
89,down,Hozier,Take Me to Church,39,6,91,,,,
90,-,The Offspring,Self - Esteem,-,21,1,,,,
91,down,Nothing But Thieves,Futureproof,60,42,3,,,,
92,-,M83,Midnight City,-,36,14,,,,
93,down,The Black Keys,Lonely Boy,84,18,16,,,,
94,-,Billie Eilish,Halley's Comet,-,94,1,,,,
95,-,Billie Eilish,Billie Bossa Nova,-,31,1,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,8,,,,
97,-,Coldplay,Adventure of a Lifetime,-,12,7,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,5,78,,,,
99,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,37,5,,,,
100,-,Portugal. The Man,Feel It Still,-,12,53,,,,
