Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,10,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,1,12,5,2019-10-06,5,2019-10-06
4,down,Tones and I,Never Seen the Rain,3,1,12,,,,
5,up,Halsey,You should be sad,5,3,3,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,everything i wanted,6,3,11,53,2019-11-17,3,2019-11-24
7,up,Birds of Tokyo,Two Of Us,31,1,2,,,,
8,up,BENEE,Glitter,9,8,9,,,,
9,down,Halsey,Graveyard,8,5,12,68,2019-10-06,35,2019-12-22
10,down,The Rubens,Live In Life,7,6,11,,,,
11,down,Billie Eilish,ocean eyes,10,7,12,67,2019-12-29,67,2019-12-29
12,up,Tones and I,Dance Monkey,12,7,12,6,2019-10-06,1,2019-11-10
13,up,Birds of Tokyo,Good Lord,13,3,12,,,,
14,up,Billie Eilish,when the party's over,14,1,12,99,2019-12-29,27,2020-02-02
15,down,Panic! At the Disco,High Hopes,11,4,12,,,,
16,up,Halsey,Without Me,16,14,12,33,2019-10-06,29,2019-10-27
17,up,Imagine Dragons,Believer,20,1,12,,,,
18,up,Glass Animals & Denzel Curry,Tokyo Drifting,24,18,10,,,,
19,up,Imagine Dragons,Thunder,22,7,12,,,,
20,down,Birds of Tokyo,The Greatest Mistakes,19,10,11,,,,
21,-,Denzel Curry,Bulls On Parade (Triple J Like a Version),-,21,1,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,17,6,12,71,2019-10-06,65,2019-10-27
23,up,Coldplay,Orphans,23,5,12,46,2019-10-27,21,2019-11-03
24,down,Tame Impala,Lost In Yesterday,15,15,3,,,,
25,down,Lewis Capaldi,Bruises,18,1,12,,,,
26,-,Hayley Williams,Simmer,-,26,1,,,,
27,up,Thelma Plum,Homecoming Queen,27,22,12,,,,
28,up,Thelma Plum,Better in Blak,94,21,3,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),30,3,3,94,2020-03-15,35,2020-04-26
30,-,Billie Eilish & Justin Bieber,bad guy,-,20,8,,,,
31,up,Lime Cordiale,Robbery,57,11,11,,,,
32,up,Coldplay,Fix You,61,5,12,,,,
33,up,Halsey,Nightmare,59,33,9,,,,
34,up,Green Day,Oh Yeah!,49,14,2,,,,
35,down,DMA'S,Silver,21,10,12,,,,
36,up,LINKIN PARK,Numb,73,7,10,,,,
37,up,Billie Eilish,all the good girls go to hell,54,14,10,96,2019-12-22,96,2019-12-22
38,up,Amy Shark,I Said Hi,46,3,12,,,,
39,-,All Time Low,Some Kind of Disaster,-,39,1,,,,
40,down,Imagine Dragons,Bad Liar,26,11,12,,,,
41,down,Hozier,Take Me to Church,28,6,12,,,,
42,down,Halsey,Finally // beautiful stranger,33,8,7,,,,
43,-,Pearl Jam,Last Kiss,-,20,6,,,,
44,up,Spiderbait,Black Betty (Edit),76,18,10,,,,
45,up,Halsey,You should be sad,60,11,2,,,,
46,up,BENEE,Find an Island,91,7,11,,,,
47,-,Lime Cordiale,Inappropriate Behaviour,-,33,2,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,85,10,12,,,,
49,down,Imagine Dragons,Whatever It Takes,29,8,12,,,,
50,down,Dominic Fike,3 Nights,47,21,11,,,,
51,up,イマジン・ドラゴンズ,Demons,84,6,12,,,,
52,down,LINKIN PARK,In the End,50,20,11,,,,
53,-,FIDLAR,By Myself,-,53,1,,,,
54,-,Lime Cordiale,I Touch Myself (triple j Like A Version),-,41,1,,,,
55,-,Tame Impala,It Might Be Time,-,28,8,,,,
56,-,The Chats,Pub Feed,-,39,2,,,,
57,-,Gorillaz,Feel Good Inc.,-,15,5,,,,
58,up,Halsey,Still Learning,75,58,2,,,,
59,up,Tame Impala,The Less I Know the Better,70,12,11,,,,
60,-,Lime Cordiale,Money,-,53,1,,,,
61,-,Holy Holy,Maybe You Know,-,44,2,,,,
62,-,E^ST,Talk Deep,-,11,10,,,,
63,down,Billie Eilish,bury a friend,36,8,12,,,,
64,down,Maggie Rogers,Love You For a Long Time,41,23,8,,,,
65,down,Radiohead,Creep,56,7,9,,,,
66,down,Ocean Alley,Tombstone,32,32,7,,,,
67,up,Nirvana,Smells Like Teen Spirit,90,5,12,,,,
68,up,Amy Shark,Mess Her Up,88,11,12,,,,
69,down,WALK THE MOON,Shut Up and Dance,64,10,11,,,,
70,down,Pearl Jam,Better Man,63,10,8,,,,
71,up,Kings of Leon,Sex on Fire,80,9,11,,,,
72,-,Alex Lahey,Welcome To the Black Parade (triple j Like A Version),-,72,1,,,,
73,down,Birds of Tokyo,Plans,58,32,4,,,,
74,down,Vance Joy,Riptide,38,6,12,,,,
75,-,Tame Impala,Borderline,-,38,1,,,,
76,-,Oh The Larceny,Man on a Mission,-,76,1,,,,
77,down,Confidence Man,Does It Make You Feel Good?,44,40,8,,,,
78,down,Coldplay,Yellow,74,3,10,,,,
79,up,Coldplay,A Sky Full of Stars,97,1,11,,,,
80,up,Halsey,3am,95,80,2,,,,
81,-,American Authors,Best Day of My Life,-,6,10,,,,
82,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,1,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,9,,,,
84,-,Vance Joy,Fire and the Flood,-,19,6,,,,
85,down,Billie Eilish,you should see me in a crown,48,21,9,,,,
86,-,イマジン・ドラゴンズ,It's Time,-,16,1,,,,
87,down,Pearl Jam,Black,79,62,2,,,,
88,-,Birds of Tokyo,Unbreakable,-,5,3,,,,
89,-,Thelma Plum,Better in Blak,-,89,1,,,,
90,up,Snow Patrol,Chasing Cars,100,2,12,,,,
91,-,The Rubens,Hoops,-,32,2,,,,
92,-,コールドプレイ,パラダイス,-,4,10,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,13,8,,,,
94,-,Portugal. The Man,Feel It Still,-,12,10,,,,
95,down,twenty one pilots,Heathens,87,30,5,,,,
96,up,Halsey,killing boys,96,96,2,,,,
97,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,3,,,,
98,down,Rag'n'Bone Man,Human,65,2,10,,,,
99,down,Xavier Rudd,Follow the Sun,45,4,11,,,,
100,down,Halsey,I HATE EVERYBODY,78,78,2,,,,
