Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,179,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Forget Me,7,1,37,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,158,,,,
5,up,Coldplay,Viva La Vida,9,1,124,,,,
6,down,Florence + the Machine,Dog Days Are Over,3,3,61,,,,
7,up,Lewis Capaldi,Before You Go,15,1,175,45,2019-11-24,10,2020-08-30
8,up,Coldplay,Yellow,11,3,115,,,,
9,down,Imagine Dragons,Believer,8,1,184,,,,
10,up,Coldplay,Fix You,10,5,172,,,,
11,up,Coldplay,Clocks,49,6,56,,,,
12,up,Glass Animals,Heat Waves,36,1,150,75,2021-02-28,71,2021-03-07
13,down,Iniko,Jericho,6,2,6,,,,
14,up,Billie Eilish,bad guy,14,1,182,5,2019-10-06,5,2019-10-06
15,up,Coldplay,The Scientist,52,7,65,,,,
16,up,Lewis Capaldi,Pointless,26,2,25,,,,
17,up,Queens of the Stone Age,Emotion Sickness,70,17,2,,,,
18,up,コールドプレイ,パラダイス,24,4,155,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,5,167,,,,
20,-,Lana Del Rey,Say Yes To Heaven,-,4,1,,,,
21,down,Radiohead,Creep,12,7,157,,,,
22,up,Vance Joy,Riptide,54,6,178,,,,
23,up,The White Stripes,Seven Nation Army,38,7,46,,,,
24,-,Halsey,Without Me,-,14,100,33,2019-10-06,29,2019-10-27
25,up,イマジン・ドラゴンズ,On Top of the World,56,10,162,,,,
26,up,Imagine Dragons,Whatever It Takes,58,8,146,,,,
27,-,イマジン・ドラゴンズ,Demons,-,6,146,,,,
28,up,Lewis Capaldi,Bruises,50,1,93,,,,
29,down,Thirty Seconds to Mars,Stuck,4,4,2,,,,
30,up,AWOLNATION,Sail,84,22,63,,,,
31,up,Green Day,Wake Me Up When September Ends,67,31,8,,,,
32,down,Hozier,Take Me to Church,13,6,171,,,,
33,up,Imagine Dragons,Bad Liar,46,11,84,,,,
34,down,Coldplay,Hymn for the Weekend,21,11,25,,,,
35,down,Xavier Rudd,Follow the Sun,25,4,181,,,,
36,down,Coldplay,Magic,17,2,22,,,,
37,down,Imagine Dragons,Bones,31,2,58,,,,
38,-,The Smiths,How Soon Is Now?,-,17,2,,,,
39,up,Sarah McLachlan,Angel,73,11,145,,,,
40,down,KALEO,Way Down We Go,16,2,148,,,,
41,-,Lewis Capaldi,Hold Me While You Wait,-,6,70,71,2019-10-06,65,2019-10-27
42,-,Declan McKenna,Brazil,-,26,4,,,,
43,down,Snow Patrol,Chasing Cars,28,2,144,,,,
44,-,The Rubens,Pets and Drugs,-,44,1,,,,
45,-,Archie Roach,Colour of Your Jumper,-,45,1,,,,
46,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,100,,,,
47,up,R.E.M.,Losing My Religion,82,18,44,,,,
48,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,2,78,,,,
49,up,Green Day,Boulevard of Broken Dreams,74,13,58,,,,
50,-,d4vd,Worthless,-,50,2,,,,
51,-,Lana Del Rey,Summertime Sadness,-,24,37,,,,
52,up,Rosa Linn,SNAP,78,1,40,,,,
53,-,Blur,The Narcissist,-,43,1,,,,
54,up,Gorillaz,Feel Good Inc.,88,15,122,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,69,2,122,,,,
56,up,Vance Joy,Missing Piece,71,1,100,,,,
57,-,Bon Iver,Skinny Love,-,57,1,,,,
58,down,Red Hot Chili Peppers,Can't Stop,48,14,35,,,,
59,down,Nothing But Thieves,Overcome,35,35,2,,,,
60,-,Hoobastank,The Reason,-,5,49,,,,
61,down,Jeff Buckley,Hallelujah,45,20,98,,,,
62,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,62,1,,,,
63,-,Taylor Swift,cardigan,-,3,22,72,2020-07-26,1,2020-08-02
64,down,Nirvana,Smells Like Teen Spirit,40,5,121,,,,
65,up,LIVE,Lightning Crashes,80,10,57,,,,
66,-,Kodaline,All I Want,-,39,10,,,,
67,-,Foster the People,Pumped Up Kicks,-,18,122,,,,
68,-,Florence + the Machine,You've Got the Love,-,9,43,,,,
69,-,Jimmy Eat World,The Middle,-,7,25,,,,
70,-,Gorillaz,Dare,-,13,35,,,,
71,down,Incubus,Drive,18,7,18,,,,
72,-,Empire of the Sun,Alive,-,40,27,,,,
73,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,34,4,,,,
74,-,ASTON,Mama Didn't Raise No,-,74,1,,,,
75,-,Billie Eilish,No Time To Die,-,2,77,78,2020-02-16,7,2020-02-23
76,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,37,,,,
77,down,Halsey,Die 4 Me,42,8,12,,,,
78,-,Rob Thomas,Little Wonders (Radio Version),-,30,21,,,,
79,-,Violent Femmes,Blister in the Sun,-,24,10,,,,
80,-,Good Charlotte,I Just Wanna Live,-,80,1,,,,
81,down,Nirvana,Come as You Are,43,13,68,,,,
82,-,Taylor Swift,willow,-,2,43,73,2020-12-13,2,2020-12-20
83,-,The Offspring,Come Out and Play,-,36,13,,,,
84,up,Imagine Dragons,Natural,98,20,39,,,,
85,-,Elle King,Ex's & Oh's,-,6,68,,,,
86,-,Maisie Peters,Lost The Breakup,-,27,3,,,,
87,-,The Smiths,This Charming Man,-,87,1,,,,
88,-,The Cure,In Between Days,-,45,4,,,,
89,-,Eurogliders,Can't Wait to See You,-,89,1,,,,
90,-,The Cure,Just Like Heaven,-,17,3,,,,
91,down,Pearl Jam,Last Kiss,83,20,79,,,,
92,-,San Cisco,Honeycomb,-,92,1,,,,
93,-,MGMT,Time to Pretend,-,10,1,,,,
94,-,Coldplay,Yellow,-,7,63,,,,
95,-,American Authors,Best Day of My Life,-,6,94,,,,
96,down,Tones And I,Fly Away,22,1,118,,,,
97,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,65,10,,,,
98,down,Green-House,Peace Piece,86,2,9,,,,
99,-,Conan Gray,Never Ending Song,-,49,1,,,,
100,-,Coldplay,Adventure of a Lifetime,-,12,23,,,,
