Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,232,,,,
2,up,Buddha Bar,Buddha Bar - Best Of,2,2,232,,,,
3,up,Morcheeba,Head Up High,3,2,238,,,,
4,up,Parov Stelar,The Demon Diaries,4,4,236,,,,
5,-,AeonTale,Twin Peaks,-,5,1,,,,
6,down,Zagar,Light Leaks,5,4,236,,,,
7,down,GusGus,Arabian Horse,6,5,237,,,,
8,down,Gotan Project,Best of Gotan Project,7,4,238,,,,
9,down,Café del Mar,Café del Mar - Terrace Mix 2,8,4,236,,,,
10,down,Bonobo,The North Borders,9,7,238,,,,
11,down,Paul Kalkbrenner,7,10,5,235,,,,
12,down,Irie Maffia,Nagyon Jó Lesz,11,9,236,,,,
13,down,Yonderboi,Shallow and Profound,12,8,235,,,,
14,up,Parov Stelar,The Princess,41,2,236,,,,
15,down,Parov Stelar,The Burning Spider,13,12,236,,,,
16,down,Café del Mar,"Café del Mar, Vol. 20",14,13,236,,,,
17,down,Club des Belugas,Forward,15,14,226,,,,
18,down,Buddha Bar,Buddha Bar XIV,17,8,238,,,,
19,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),18,12,235,,,,
20,down,Café del Mar,The Very Best of Café del Mar Remixed,19,17,238,,,,
21,down,Mike Oldfield,The Songs of Distant Earth,20,12,235,,,,
22,down,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,21,13,236,,,,
23,down,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),22,12,237,,,,
24,up,Buddha Bar,Buddha Bar XV,24,13,237,,,,
25,up,Zagar,Cannot Walk Fly Instead,25,23,236,,,,
26,up,BIN-JIP,Heavy,26,23,237,,,,
27,up,GusGus,Mexico,28,20,238,,,,
28,up,Stéphane Pompougnac,Hôtel Costes 15,29,26,238,,,,
29,up,Bonobo,Migration,30,22,238,,,,
30,down,Groove Armada,Black Light,16,16,2,,,,
31,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",31,6,236,,,,
32,up,Café del Mar,Café del Mar - Ibiza Classics,32,29,238,,,,
33,-,Pest,Pat Pong - EP,-,33,1,,,,
34,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,33,15,238,,,,
35,down,Moderat,II (Deluxe Version),34,19,236,,,,
36,down,Parov Stelar,Live @ Pukkelpop,35,20,236,,,,
37,down,We Plants Are Happy Plants,Songs About the Unspeakable,36,32,238,,,,
38,-,Yonderboi,Passive Control,-,1,160,,,,
39,down,Café del Mar,"Café del Mar, Vol. 21",37,33,237,,,,
40,-,Sextile,Push,-,40,1,,,,
41,down,Kraftwerk,The Man Machine (Remastered),38,15,238,,,,
42,down,Massive Attack,Collected (Deluxe Edition),39,17,238,,,,
43,down,Jean-Michel Jarre,Oxygene Trilogy,40,12,131,,,,
44,down,MG,MG,42,39,236,,,,
45,down,Tycho,Awake,43,40,234,,,,
46,down,Kino MacGregor,"The Mantra Collection, Vol. 1",45,32,74,,,,
47,down,The Prodigy,The Fat of the Land (Expanded Edition),46,21,71,,,,
48,down,Aphex Twin,Syro,47,27,230,,,,
49,down,Bonobo,Black Sands,48,20,209,,,,
50,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),49,45,232,,,,
51,down,Kruder & Dorfmeister,The K&D Sessions,50,19,177,,,,
52,down,Chris Malinchak,So Good to Me - EP,51,47,225,,,,
53,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,52,25,160,,,,
54,down,Chet Faker,Built on Glass,53,32,134,,,,
55,down,Massive Attack,Mezzanine,54,14,236,,,,
56,up,Mose,Elements,63,56,4,,,,
57,down,Ambient Jazz Ensemble,London Fields,27,27,2,,,,
58,-,Dreamkid,Daggers,-,58,1,,,,
59,-,Thievery Corporation,Saudade,-,24,147,,,,
60,up,Buddha Bar,Buddha Bar XVII,60,31,53,,,,
61,down,Polo & Pan,Caravelle,57,57,4,,,,
62,down,Yello,Essential Yello,23,21,161,,,,
