Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,235,,,,
2,up,Buddha Bar,Buddha Bar - Best Of,2,2,235,,,,
3,up,Morcheeba,Head Up High,3,2,241,,,,
4,up,Parov Stelar,The Demon Diaries,4,4,239,,,,
5,up,Zagar,Light Leaks,5,4,239,,,,
6,up,GusGus,Arabian Horse,6,5,240,,,,
7,up,Gotan Project,Best of Gotan Project,7,4,241,,,,
8,up,Café del Mar,Café del Mar - Terrace Mix 2,8,4,239,,,,
9,-,Martyn Bennett,Grit (Real World Gold),-,9,2,,,,
10,down,Bonobo,The North Borders,9,7,241,,,,
11,down,Paul Kalkbrenner,7,10,5,238,,,,
12,down,Irie Maffia,Nagyon Jó Lesz,11,9,239,,,,
13,down,Yonderboi,Shallow and Profound,12,8,238,,,,
14,-,GoGo Penguin,Everything Is Going to Be OK,-,14,1,,,,
15,down,Parov Stelar,The Princess,13,2,239,,,,
16,down,Parov Stelar,The Burning Spider,14,12,239,,,,
17,-,Shkoon,Zehna,-,17,1,,,,
18,down,Café del Mar,"Café del Mar, Vol. 20",15,13,239,,,,
19,down,Club des Belugas,Forward,16,14,229,,,,
20,down,Buddha Bar,Buddha Bar XIV,17,8,241,,,,
21,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),18,12,238,,,,
22,down,Café del Mar,The Very Best of Café del Mar Remixed,19,17,241,,,,
23,down,Mike Oldfield,The Songs of Distant Earth,20,12,238,,,,
24,down,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,21,13,239,,,,
25,down,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),22,12,240,,,,
26,down,Buddha Bar,Buddha Bar XV,23,13,240,,,,
27,down,Zagar,Cannot Walk Fly Instead,24,23,239,,,,
28,down,BIN-JIP,Heavy,25,23,240,,,,
29,down,GusGus,Mexico,26,20,241,,,,
30,down,Stéphane Pompougnac,Hôtel Costes 15,27,26,241,,,,
31,down,Bonobo,Migration,28,22,241,,,,
32,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",29,6,239,,,,
33,up,Kraftwerk,The Man Machine (Remastered),36,15,241,,,,
34,down,Café del Mar,Café del Mar - Ibiza Classics,30,29,241,,,,
35,-,Arnaud Rebotini,New Territory,-,35,1,,,,
36,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,31,15,241,,,,
37,down,Moderat,II (Deluxe Version),32,19,239,,,,
38,down,Parov Stelar,Live @ Pukkelpop,33,20,239,,,,
39,down,We Plants Are Happy Plants,Songs About the Unspeakable,34,32,241,,,,
40,-,Proleter & LVDS,Moonswings - EP,-,40,1,,,,
41,down,Café del Mar,"Café del Mar, Vol. 21",35,33,240,,,,
42,down,Massive Attack,Collected (Deluxe Edition),37,17,241,,,,
43,-,SØLVE,Svovel  Salt  Kvikksølv (Remastered),-,43,1,,,,
44,down,Jean-Michel Jarre,Oxygene Trilogy,38,12,134,,,,
45,down,MG,MG,39,39,239,,,,
46,down,Tycho,Awake,40,40,237,,,,
47,down,Kino MacGregor,"The Mantra Collection, Vol. 1",41,32,77,,,,
48,down,The Prodigy,The Fat of the Land (Expanded Edition),42,21,74,,,,
49,down,Aphex Twin,Syro,43,27,233,,,,
50,down,Bonobo,Black Sands,44,20,212,,,,
51,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),45,45,235,,,,
52,down,Kruder & Dorfmeister,The K&D Sessions,46,19,180,,,,
53,-,CICI Zhu,Voyage - EP,-,53,1,,,,
54,down,Chris Malinchak,So Good to Me - EP,47,47,228,,,,
55,-,Kosheen,Solitude,-,55,3,,,,
56,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,49,25,163,,,,
57,-,Daso,Cosmic Ride EP,-,57,1,,,,
58,down,Chet Faker,Built on Glass,50,32,137,,,,
59,-,Canson,Under You Good Kuma EP,-,59,1,,,,
60,down,Massive Attack,Mezzanine,51,14,239,,,,
61,up,Tycho,The Science of Patterns - EP,61,61,2,,,,
62,-,Jean-Michel Jarre,Zoolook,-,47,6,,,,
63,down,Moby,Reprise - Remixes,56,56,4,,,,
64,down,Moby,always centered at night,57,57,2,,,,
65,down,Waves State,Calming Noise Collection Vol. 3 - EP,53,21,4,,,,
66,-,Bonobo,Fragments,-,66,4,,,,
