Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,236,,,,
2,up,Buddha Bar,Buddha Bar - Best Of,2,2,236,,,,
3,up,Morcheeba,Head Up High,3,2,242,,,,
4,up,Parov Stelar,The Demon Diaries,4,4,240,,,,
5,up,Zagar,Light Leaks,5,4,240,,,,
6,up,GusGus,Arabian Horse,6,5,241,,,,
7,up,Gotan Project,Best of Gotan Project,7,4,242,,,,
8,up,Café del Mar,Café del Mar - Terrace Mix 2,8,4,240,,,,
9,-,Kerala Dust,"Light, West",-,9,2,,,,
10,up,Bonobo,The North Borders,10,7,242,,,,
11,up,Paul Kalkbrenner,7,11,5,239,,,,
12,up,Irie Maffia,Nagyon Jó Lesz,12,9,240,,,,
13,up,Yonderboi,Shallow and Profound,13,8,239,,,,
14,up,Kraftwerk,The Man Machine (Remastered),33,14,242,,,,
15,up,Parov Stelar,The Princess,15,2,240,,,,
16,up,Parov Stelar,The Burning Spider,16,12,240,,,,
17,up,Café del Mar,"Café del Mar, Vol. 20",18,13,240,,,,
18,up,Club des Belugas,Forward,19,14,230,,,,
19,up,Buddha Bar,Buddha Bar XIV,20,8,242,,,,
20,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),21,12,239,,,,
21,-,Various Artists,20 Years of Vandal Records,-,21,1,,,,
22,up,Café del Mar,The Very Best of Café del Mar Remixed,22,17,242,,,,
23,up,Mike Oldfield,The Songs of Distant Earth,23,12,239,,,,
24,up,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,24,13,240,,,,
25,up,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),25,12,241,,,,
26,up,Buddha Bar,Buddha Bar XV,26,13,241,,,,
27,up,Zagar,Cannot Walk Fly Instead,27,23,240,,,,
28,up,BIN-JIP,Heavy,28,23,241,,,,
29,up,The Prodigy,The Fat of the Land (Expanded Edition),48,21,75,,,,
30,down,GusGus,Mexico,29,20,242,,,,
31,down,Stéphane Pompougnac,Hôtel Costes 15,30,26,242,,,,
32,down,Bonobo,Migration,31,22,242,,,,
33,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",32,6,240,,,,
34,up,Café del Mar,Café del Mar - Ibiza Classics,34,29,242,,,,
35,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,36,15,242,,,,
36,up,Daso,Cosmic Ride EP,57,36,2,,,,
37,up,Parov Stelar,Live @ Pukkelpop,38,20,240,,,,
38,up,We Plants Are Happy Plants,Songs About the Unspeakable,39,32,242,,,,
39,up,Café del Mar,"Café del Mar, Vol. 21",41,33,241,,,,
40,up,Massive Attack,Collected (Deluxe Edition),42,17,242,,,,
41,up,Jean-Michel Jarre,Oxygene Trilogy,44,12,135,,,,
42,down,Proleter & LVDS,Moonswings - EP,40,40,2,,,,
43,up,MG,MG,45,39,240,,,,
44,up,Tycho,Awake,46,40,238,,,,
45,-,Massive Attack,Heligoland (Deluxe Edition),-,45,1,,,,
46,up,Kino MacGregor,"The Mantra Collection, Vol. 1",47,32,78,,,,
47,up,Aphex Twin,Syro,49,27,234,,,,
48,up,Bonobo,Black Sands,50,20,213,,,,
49,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),51,45,236,,,,
50,up,Kruder & Dorfmeister,The K&D Sessions,52,19,181,,,,
51,up,Chris Malinchak,So Good to Me - EP,54,47,229,,,,
52,down,SØLVE,Svovel  Salt  Kvikksølv (Remastered),43,43,2,,,,
53,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,56,25,164,,,,
54,up,Chet Faker,Built on Glass,58,32,138,,,,
55,-,Energy 52,The Best of Cafe del Mar - The Remixes,-,43,2,,,,
56,up,Bonobo,Fragments,66,56,5,,,,
57,down,Moderat,II (Deluxe Version),37,19,240,,,,
58,up,Massive Attack,Mezzanine,60,14,240,,,,
59,down,Martyn Bennett,Grit (Real World Gold),9,9,3,,,,
60,down,Arnaud Rebotini,New Territory,35,35,2,,,,
61,up,Jean-Michel Jarre,Zoolook,62,47,7,,,,
62,-,Mari Kvien Brunvoll & Ricardo Villalobos,Everywhere You Go - Villalobos celestial voice amnesia resurrection mix (Everywhere You Go) - EP,-,50,2,,,,
63,-,Ganja White Night,Mystic Herbalist,-,63,1,,,,
64,-,Alessandro Cortini,Emosfere,-,64,1,,,,
65,-,Verschiedene Interpreten,Satie – Fragments,-,65,1,,,,
66,down,GoGo Penguin,Everything Is Going to Be OK,14,14,2,,,,
67,down,Shkoon,Zehna,17,17,2,,,,
