Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,234,,,,
2,up,Buddha Bar,Buddha Bar - Best Of,2,2,234,,,,
3,up,Morcheeba,Head Up High,3,2,240,,,,
4,up,Parov Stelar,The Demon Diaries,4,4,238,,,,
5,up,Zagar,Light Leaks,5,4,238,,,,
6,up,GusGus,Arabian Horse,6,5,239,,,,
7,up,Gotan Project,Best of Gotan Project,7,4,240,,,,
8,up,Café del Mar,Café del Mar - Terrace Mix 2,8,4,238,,,,
9,up,Bonobo,The North Borders,9,7,240,,,,
10,up,Paul Kalkbrenner,7,10,5,237,,,,
11,up,Irie Maffia,Nagyon Jó Lesz,11,9,238,,,,
12,up,Yonderboi,Shallow and Profound,12,8,237,,,,
13,up,Parov Stelar,The Princess,13,2,238,,,,
14,up,Parov Stelar,The Burning Spider,14,12,238,,,,
15,up,Café del Mar,"Café del Mar, Vol. 20",15,13,238,,,,
16,up,Club des Belugas,Forward,16,14,228,,,,
17,up,Buddha Bar,Buddha Bar XIV,17,8,240,,,,
18,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),18,12,237,,,,
19,up,Café del Mar,The Very Best of Café del Mar Remixed,19,17,240,,,,
20,up,Mike Oldfield,The Songs of Distant Earth,20,12,237,,,,
21,up,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,21,13,238,,,,
22,up,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),22,12,239,,,,
23,up,Buddha Bar,Buddha Bar XV,23,13,239,,,,
24,up,Zagar,Cannot Walk Fly Instead,24,23,238,,,,
25,up,BIN-JIP,Heavy,25,23,239,,,,
26,up,GusGus,Mexico,26,20,240,,,,
27,up,Stéphane Pompougnac,Hôtel Costes 15,27,26,240,,,,
28,up,Bonobo,Migration,28,22,240,,,,
29,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",29,6,238,,,,
30,up,Café del Mar,Café del Mar - Ibiza Classics,30,29,240,,,,
31,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,31,15,240,,,,
32,up,Moderat,II (Deluxe Version),32,19,238,,,,
33,up,Parov Stelar,Live @ Pukkelpop,33,20,238,,,,
34,up,We Plants Are Happy Plants,Songs About the Unspeakable,36,32,240,,,,
35,up,Café del Mar,"Café del Mar, Vol. 21",38,33,239,,,,
36,up,Kraftwerk,The Man Machine (Remastered),39,15,240,,,,
37,up,Massive Attack,Collected (Deluxe Edition),40,17,240,,,,
38,up,Jean-Michel Jarre,Oxygene Trilogy,41,12,133,,,,
39,up,MG,MG,42,39,238,,,,
40,up,Tycho,Awake,43,40,236,,,,
41,up,Kino MacGregor,"The Mantra Collection, Vol. 1",44,32,76,,,,
42,up,The Prodigy,The Fat of the Land (Expanded Edition),46,21,73,,,,
43,up,Aphex Twin,Syro,47,27,232,,,,
44,up,Bonobo,Black Sands,48,20,211,,,,
45,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),49,45,234,,,,
46,up,Kruder & Dorfmeister,The K&D Sessions,50,19,179,,,,
47,up,Chris Malinchak,So Good to Me - EP,52,47,227,,,,
48,-,DAVID AUGUST,VĪS,-,48,1,,,,
49,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,53,25,162,,,,
50,up,Chet Faker,Built on Glass,54,32,136,,,,
51,up,Massive Attack,Mezzanine,55,14,238,,,,
52,up,Jean-Michel Jarre,Équinoxe,64,34,4,,,,
53,-,Waves State,Calming Noise Collection Vol. 3 - EP,-,21,3,,,,
54,-,Buddha Bar,Buddha Bar XVII,-,31,54,,,,
55,up,Sampha,Lahai,66,55,2,,,,
56,-,Moby,Reprise - Remixes,-,56,3,,,,
57,-,Moby,always centered at night,-,57,1,,,,
58,-,The Glitch Mob,Love Death Immortality,-,55,96,,,,
59,up,Lizette Lizette,Queerbody,61,59,2,,,,
60,up,[ Wex 10 ],Belgium Vision - EP,62,60,2,,,,
61,-,Tycho,The Science of Patterns - EP,-,61,1,,,,
62,down,CLANN,Seelie,58,30,4,,,,
63,down,"Santi & Tuğçe, Maga Bo & Turu Anasi","Se Va, Se Va + Remixes - EP",60,60,2,,,,
