Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Feid & Yandel,MANIFESTING 20-05 - EP,1,1,3,,,,
2,up,The Academy: Segunda Misión,The Academy: Segunda Misión,3,1,5,,,,
3,up,Saiko,SAKURA,73,3,2,,,,
4,down,TINI,un mechón de pelo,2,2,3,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,5,1,11,,,,
6,up,Iñigo Quintero,ES SOLO MÚSICA - EP,55,6,2,,,,
7,down,Bad Bunny,Un Verano Sin Ti,6,1,103,,,,
8,down,Estopa,Estopía,7,1,12,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,29,,,,
10,down,Raul Clyde,DESTINO 2014,4,4,3,,,,
11,down,Bad Gyal,La Joia,8,1,20,,,,
12,down,Arde Bogotá,COWBOYS DE LA A3,11,2,53,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO,12,1,64,,,,
14,down,Young Miko,att. (Apple Music Edition),10,2,5,,,,
15,-,Jay Wheeler,Música Buena Para Días Malos,-,15,1,,,,
16,down,Abraham Mateo,Insomnio,14,5,4,,,,
17,down,Eladio Carrión,Sol María,16,1,15,,,,
18,down,C. Tangana,El Madrileño (La Sobremesa),15,5,115,,,,
19,up,Aitana,Alpha,20,1,32,,,,
20,up,Myke Towers,Easy Money Baby,21,1,222,63,2020-01-26,20,2020-02-02
21,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),19,1,38,,,,
22,up,CantaJuego,"CantaJuego, Vol. 1",23,9,234,,,,
23,up,Melendi,20 Años Sin Noticias,27,2,27,,,,
24,up,Mora,ESTRELLA,25,1,35,,,,
25,up,Quevedo,DONDE QUIERO ESTAR,28,1,67,,,,
26,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,22,2,7,,,,
27,up,Lola Índigo,GRX,46,5,13,,,,
28,down,Feid,FERXXOCALIPSIS,18,1,22,,,,
29,up,Emilia,.mp3,29,2,27,,,,
30,up,ROSALÍA,MOTOMAMI +,33,1,86,,,,
31,down,Supersubmarina,La Maqueta,13,13,3,,,,
32,down,Bad Bunny,YHLQMDLG,31,1,218,40,2020-03-01,4,2020-03-08
33,down,Anuel AA,Real Hasta la Muerte,32,8,234,,,,
34,up,Arde Bogotá,LA NOCHE,34,13,98,,,,
35,up,ROSALÍA,EL MAL QUERER,37,3,234,,,,
36,up,Viva Suecia,El Amor De La Clase Que Sea,38,4,86,,,,
37,down,Feid,"MOR, No Le Temas a La Oscuridad",36,1,36,,,,
38,down,Tainy,DATA,35,1,48,,,,
39,up,Pablo Chill-E,Los Gangsters También Lloran,67,33,5,,,,
40,up,Noriel,Trap Capos: Season 1,43,26,66,,,,
41,down,Enrique Iglesias,FINAL (Vol.2),26,5,12,,,,
42,down,Danna Paola,CHILDSTAR,17,17,3,,,,
43,-,Rels B,a new star (1 9 9 3),-,43,1,,,,
44,-,Rozalén,El Abrazo,-,44,2,,,,
45,up,Saiko,Saliendo del Planeta,48,2,19,,,,
46,down,Rauw Alejandro,PLAYA SATURNO,41,1,43,,,,
47,up,Rauw Alejandro,VICE VERSA,50,1,149,,,,
48,down,Rauw Alejandro,SATURNO,45,1,78,,,,
49,down,Estopa,Estopa,40,14,234,,,,
50,up,Milo j,111,54,10,16,,,,
51,down,Aventura,God's Project,42,42,4,,,,
52,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,49,1,23,,,,
53,down,Mora,PARAÍSO,47,1,78,,,,
54,down,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,44,1,12,,,,
55,up,Bad Bunny,X 100PRE,57,6,234,66,2019-11-17,51,2019-11-24
56,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,56,1,85,,,,
57,up,Extremoduro,La Ley Innata,59,21,191,,,,
58,down,Marta Santos,Poquito a Poquito,52,16,30,,,,
59,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,58,1,179,16,2020-11-29,3,2020-12-06
60,-,Marc Anthony,MUEVENSE,-,60,1,,,,
61,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",51,1,168,83,2019-11-10,78,2020-02-16
