Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sech,42,3,1,5,48,2021-04-18,34,2021-04-25
2,up,C. Tangana,El Madrileño,2,1,16,84,2021-03-07,84,2021-03-07
3,down,Myke Towers,LYKE MIKE,1,1,4,62,2021-04-25,9,2021-05-02
4,up,Camilo,Mis Manos,4,2,12,70,2021-03-07,42,2021-03-14
5,up,KAROL G,KG0516,5,1,8,39,2021-03-28,8,2021-04-04
6,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,7,1,25,16,2020-11-29,3,2020-12-06
7,up,Bad Gyal,Warm Up,8,1,9,,,,
8,down,Aitana,11 RAZONES,6,1,23,,,,
9,up,Bad Bunny,YHLQMDLG,11,1,64,40,2020-03-01,4,2020-03-08
10,up,Rauw Alejandro,Afrodisiaco,10,1,30,68,2020-11-15,24,2020-11-22
11,down,Dani Martín,Lo Que Me Dé la Gana,9,1,36,,,,
12,up,Anuel AA & Ozuna,Los Dioses,12,1,17,32,2021-01-24,3,2021-01-31
13,up,Arde Bogotá,LA NOCHE,63,13,2,,,,
14,up,Myke Towers,Easy Money Baby,14,1,69,63,2020-01-26,20,2020-02-02
15,up,Funzo & Baby Loud,Joven Para Siempre - EP,16,5,7,,,,
16,down,Mora,Primer Día de Clases,15,2,15,86,2021-02-07,36,2021-02-14
17,down,Manuel Turizo,Dopamina,13,4,6,,,,
18,down,Nathy Peluso,Calambre,17,1,35,,,,
19,down,Rels B,LA ISLA LP,18,1,21,86,2021-01-03,86,2021-01-03
20,up,J Balvin,Colores,21,1,64,72,2020-03-01,7,2020-03-29
21,up,Bad Bunny,X 100PRE,23,6,80,66,2019-11-17,51,2019-11-24
22,up,Bad Bunny,LAS QUE NO IBAN A SALIR,22,1,53,4,2020-05-17,4,2020-05-17
23,down,Anuel AA,Emmanuel,20,1,51,50,2020-05-31,10,2020-06-07
24,up,Antonio Orozco,Aviónica,29,1,29,,,,
25,up,CantaJuego,"CantaJuego, Vol. 1",27,9,80,,,,
26,up,Pablo Alborán,Vértigo,31,3,28,,,,
27,down,Camilo,Por Primera Vez,25,4,57,88,2020-04-26,88,2020-04-26
28,up,Anuel AA,Real Hasta la Muerte,37,8,80,,,,
29,down,La Oreja de Van Gogh,Un Susurro en la Tormenta,24,1,38,,,,
30,up,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),30,28,38,,,,
31,down,Leiva,Madrid Nuclear - En Directo,28,2,26,,,,
32,down,Ismael Serrano,Seremos,19,11,4,,,,
33,up,31 FAM,JETLAG,40,9,6,,,,
34,down,Yung Beef,El Plugg 2,26,9,5,,,,
35,up,J Balvin & Bad Bunny,OASIS,41,4,80,61,2019-11-10,56,2019-12-01
36,up,Extremoduro,La Ley Innata,38,21,54,,,,
37,down,Myke Towers,Para Mí Ex - EP,33,4,22,39,2020-12-20,39,2020-12-20
38,down,Héroes del Silencio,Senderos De Traición - Edición Especial,32,19,4,,,,
39,down,Luis Miguel,Grandes Exitos,36,36,31,,,,
40,up,Pablo López,UNIKORNIO Once millones de versos después de ti,46,7,22,,,,
41,up,El Arrebato,+ Abrazos (Edición Especial),76,29,23,,,,
42,down,Héroes del Silencio,Héroes del Silencio - Tour 2007,39,28,6,,,,
43,up,Ozuna,Odisea,59,17,80,,,,
44,up,Estopa,Estopa,44,11,80,,,,
45,down,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,34,34,9,,,,
46,up,Ozuna,ENOC,55,1,37,52,2020-09-06,12,2020-09-13
47,up,Julio Iglesias,Mi Vida - Grandes Éxitos,69,6,76,,,,
48,up,Pablo Alborán,Prometo (Edición especial),53,41,42,,,,
49,up,Melendi,Sin Noticias de Holanda,62,26,80,,,,
50,up,Bryant Myers,Bendecido,57,3,30,85,2020-11-01,78,2020-11-08
51,down,Eladio Carrión,Monarca,49,3,19,89,2021-01-10,32,2021-01-17
52,up,Melendi,Lágrimas Desordenadas,80,19,69,,,,
53,down,Kase.O,Kase.O Jazz Magnetism,35,21,6,,,,
54,up,Maluma,Papi Juancho,64,1,39,41,2020-08-23,10,2020-08-30
55,up,Jhay Cortez,Famouz Reloaded,68,10,18,,,,
56,down,Rozalén,El Árbol y el Bosque,54,2,35,,,,
57,down,Rosario,Te Lo Digo Todo Y No Te Digo Na,47,14,4,,,,
58,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",51,26,78,,,,
59,down,Derby Motoreta’s Burrito Kachimba,Hilo Negro,42,24,4,,,,
60,down,Eladio Carrión,Sauce Boyz Care Package,58,7,27,,,,
61,up,Los Legendarios & Wisin,Los Legendarios 001,67,8,15,,,,
62,down,Selena Gomez,Revelación,50,3,11,71,2021-03-07,5,2021-03-21
63,down,Maluma,#7DJ (7 Días En Jamaica),48,2,16,32,2021-01-31,21,2021-02-07
64,up,IZAL,Autoterapia,65,6,80,,,,
65,down,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,56,31,70,,,,
66,up,Varios Artistas,Coco (Banda Sonora Original),66,16,79,,,,
67,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",73,47,40,,,,
68,down,ROSALÍA,EL MAL QUERER,60,2,80,,,,
69,up,Héroes del Silencio,El Espíritu del Víno - 20th Anniversary Edition (Remastered),71,43,4,,,,
70,down,Héroes del Silencio,El Mar No Cesa - Edición Especial,43,39,4,,,,
71,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,45,11,26,31,2020-11-22,31,2020-11-22
72,-,Justin Quiles,La Promesa,-,24,70,,,,
73,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",77,1,78,83,2019-11-10,78,2020-02-16
74,up,Various Artists,Las 100 Mejores Canciones del Pop Español,75,11,79,,,,
75,-,Thalia,desAMORfosis,-,75,1,,,,
76,down,Kaydy Cain,El Juguete de Tu Muñeca,70,42,4,,,,
77,-,Vetusta Morla,Un Día en el Mundo (Deluxe Edition),-,30,58,,,,
78,-,Leiva,Polvora,-,78,2,,,,
79,down,Bustamante,Veinte Años Y Un Destino,61,13,5,,,,
80,-,Sen Senra,Corazón Cromado,-,9,7,,,,
81,-,Ozuna,Aura,-,27,69,,,,
82,-,Varios Artistas,Las 100 Mejores Canciones del Rock Español,-,75,17,,,,
83,-,Carlos Sadness,Tropical Jesús,-,7,28,,,,
84,down,IZAL,Copacabana,52,12,80,,,,
85,down,Jay Wheeler & Dj Nelson,Platónico,72,5,75,,,,
86,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",78,48,11,,,,
87,-,CNCO,Déjà Vu (Deluxe Version),-,81,2,,,,
88,-,Estopa,¿La calle es tuya?,-,50,41,,,,
89,-,Vanesa Martín,Directo,-,85,5,,,,
90,up,Luis Miguel,Aries,98,80,4,,,,
91,down,Rocío Jurado,Rocio Siempre,89,59,7,,,,
92,-,UNNA Originals,Jupiter,-,92,1,,,,
93,down,Romeo Santos,Utopía,92,10,78,,,,
94,-,Plan B,Love And Sex,-,66,18,,,,
95,-,La Oreja de Van Gogh,LOVG - Grandes Éxitos,-,41,52,,,,
96,-,Aventura,The Last,-,96,1,,,,
97,-,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,-,56,8,,,,
98,down,Soto Asa,Coupé,97,8,21,,,,
99,-,CantaJuego,"CantaJuego, Vol. 2",-,74,10,,,,
100,-,Maluma,11:11,-,12,46,,,,
