Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pablo Alborán,Terral (Deluxe Version),1,1,221,,,,
2,up,Dani Martín,Dani Martín,2,1,216,,,,
3,up,Malú,Dual,3,1,220,,,,
4,up,Malú,Sí,4,1,223,,,,
5,up,Fito y Fitipaldis,Huyendo conmigo de mí,5,1,222,,,,
6,-,Rozalén,El Abrazo,-,6,1,,,,
7,-,Eros Ramazzotti,Eros Romántico,-,3,214,,,,
8,down,Various Artists,Las 100 Mejores Canciones del Pop Español,6,2,224,,,,
9,down,Estopa,X Anniversarivm,7,5,215,,,,
10,down,Joaquín Sabina,Esencial Joaquín Sabina,8,1,225,,,,
11,-,Leiva,Pólvora,-,7,211,,,,
12,down,Joaquín Sabina,Lo Niego Todo,9,7,217,,,,
13,down,Serrat & Sabina,Dos Pájaros de un Tiro,12,7,224,,,,
14,up,Melendi,Lágrimas Desordenadas,73,9,211,,,,
15,down,Marc Anthony,3.0,10,7,222,,,,
16,down,Malú,Guerra Fría,11,8,226,,,,
17,down,Melendi,Un alumno más,13,9,226,,,,
18,down,Manolo García,Arena en los Bolsillos,14,1,232,,,,
19,down,Pablo Alborán,Prometo,15,11,220,,,,
20,down,Los Secretos,Grandes Éxitos,16,2,210,,,,
21,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,3,219,,,,
22,down,Amaia Montero,Amaia Montero,17,12,221,,,,
23,down,ROSALÍA,EL MAL QUERER,18,1,205,,,,
24,up,India Martínez,Otras Verdades,36,17,224,,,,
25,down,Vanesa Martín,Munay,19,17,201,,,,
26,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",38,17,222,,,,
27,down,Manolo García,Los Días Intactos,20,19,225,,,,
28,down,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,21,10,221,,,,
29,down,Vanesa Martín,Crónica de un baile,22,20,215,,,,
30,down,Malú,Caos,23,21,231,,,,
31,down,India Martínez,Dual,25,24,220,,,,
32,down,Manolo García,Todo Es Ahora,24,22,219,,,,
33,down,Joaquín Sabina,Vinagre y Rosas,26,25,223,,,,
34,up,Arde Bogotá,COWBOYS DE LA A3,57,3,19,,,,
35,down,Dani Martín,La Montaña Rusa,28,24,229,,,,
36,down,Rozalén,Con Derecho A...,27,23,223,,,,
37,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,29,26,206,,,,
38,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),31,18,218,,,,
39,down,Serrat & Sabina,La Orquesta del Titanic,32,28,229,,,,
40,down,Alejandro Sanz,Colección Definitiva,33,29,213,,,,
41,down,Various Artists,Los No. 1 de 40 Principales 2010,34,30,231,,,,
42,up,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,78,31,214,,,,
43,down,La Oreja de Van Gogh,Cometas por el Cielo,30,24,220,,,,
44,down,Love of Lesbian,La Noche Eterna - Los Días No Vividos,35,31,210,,,,
45,down,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,44,32,203,,,,
46,down,Alejandro Sanz,#ELDISCO,37,33,220,,,,
47,down,Leiva,Monstruos,39,33,206,,,,
48,down,El Canto del Loco,Personas,40,35,215,,,,
49,down,Marc Anthony,Sigo Siendo Yo,41,37,206,,,,
50,down,Duncan Dhu,20 Años de Canciones,42,32,210,,,,
51,down,Leiva,Diciembre,43,39,210,,,,
52,down,Extremoduro,Para todos los públicos,45,39,210,,,,
53,down,Extremoduro,Material Defectuoso,46,36,193,,,,
54,down,Rocío Jurado,Rocio Siempre,47,41,199,,,,
55,down,Joaquín Sabina,19 Dias y 500 Noches,48,41,207,,,,
56,down,Café Quijano,Orígenes: El Bolero,49,43,195,,,,
57,up,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,79,44,168,,,,
58,-,La Quinta Estación,El Mundo Se Equivoca,-,34,214,,,,
59,down,Love of Lesbian,El Poeta Halley,51,42,193,,,,
60,down,Fangoria,Cuatricromía,50,45,198,,,,
61,down,Estopa,Rumba a Lo Desconocido,52,46,204,,,,
62,down,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),53,46,193,,,,
63,down,Estopa,Esto Es Estopa (Directo Acústico),58,49,162,,,,
64,down,Julio Iglesias,Mi Vida - Grandes Éxitos,59,6,102,,,,
65,down,Pereza,Pereza 10 Años,60,51,115,,,,
66,down,Virginia Labuat,Dulce Hogar,61,50,143,,,,
67,down,Miguel Bosé,Papitwo (Deluxe Versión),62,53,118,,,,
68,down,Maldita Nerea,Fácil,63,52,115,,,,
69,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),64,54,89,,,,
70,down,Estopa,Estopa,66,11,207,,,,
71,down,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,65,3,200,,,,
72,-,Andrés Koi,AIJAG,-,72,1,,,,
73,-,Nino Bravo,N1NO,-,1,141,,,,
74,-,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,-,74,1,,,,
75,-,Anitta,Funk Generation,-,75,1,,,,
76,-,Marc Anthony,MUEVENSE,-,76,1,,,,
77,-,Joan Manuel Serrat,24 Paginas Inolvidables,-,5,219,,,,
78,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,67,1,85,,,,
79,down,Parchís,Villancicos,68,58,72,,,,
80,-,Celtas Cortos,El mundo del revés,-,80,1,,,,
81,down,Los Secretos,Gracias Por Elegirme - Live (Las Ventas 10 Octubre 2008),69,62,52,,,,
82,down,Joan Manuel Serrat,Serrat en Directo,70,59,117,,,,
83,down,Maldita Nerea,Es un Secreto...No Se Lo Digas a Nadie,71,32,48,,,,
84,down,Joan Manuel Serrat,Mediterráneo,72,56,78,,,,
