Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Embajadores Criollos & Carmencita Lara,Perú Criollo,2,1,199,,,,
2,up,Varios Artistas,Universitario de Deportes: Pura Garra Crema!,3,1,199,,,,
3,down,YSY A,EL AFTER DEL AFTER,1,1,27,,,,
4,up,Varios Artistas,Arriba Alianza!,5,1,206,,,,
5,down,William Luna,Romance Andino,4,1,169,,,,
6,up,Abrildefresa,bERANITO DIAz,6,2,8,,,,
7,up,William Luna,Como Si No Supiera,12,2,159,,,,
8,up,Alberto Barros,Tributo a La Salsa Colombiana,28,1,233,,,,
9,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,14,9,6,,,,
10,up,Varios Artistas,Tributo a Augusto Polo Campos. Compositor y Genio de la Música Criolla,20,1,195,,,,
11,up,Gipsy Kings,Gipsy Kings,16,1,68,,,,
12,down,Valeria,Bossa Lounge en Español,10,1,203,,,,
13,up,Belanova,Dulce Beat,15,1,43,,,,
14,-,La Nueva Invasión,Vitamina Inka,-,11,48,,,,
15,up,La Nueva Invasión,Amor y Resistencia,47,11,90,,,,
16,-,Huaynos Variados,Ayacucho En El Corazon De Todos Vol. 1,-,1,218,,,,
17,up,Multi-interprètes,Viva la Música Peruana,31,1,142,,,,
18,up,Manu Chao,Clandestino,74,1,221,,,,
19,up,Hakuna Group Music,Capricho,65,6,19,,,,
20,up,Hakuna Group Music,Qaos,64,5,50,,,,
21,-,Ladaniva,Ladaniva,-,21,3,,,,
22,up,Manu Chao,Próxima Estación: Esperanza,37,4,193,,,,
23,-,Salasacamanda Shamushpa,Ispiracion Nativo (Meditacion),-,23,1,,,,
24,up,Olaya Sound System,Quién Es Quién,85,2,163,,,,
25,up,Trío Libertadores,Boleros Románticos de Oro: Música Romántica en Español y Canciones Antiguas del Recuerdo,41,12,21,,,,
26,-,Noche Azul,Para Que Sufras (2023 Remasterizado),-,26,6,,,,
27,down,Hermanosis,Icaros de la Ayahuasca,8,8,2,,,,
28,-,Milder Oré,Amor a Primera Vista,-,28,11,,,,
29,-,Ciro Hurtado,Selva,-,5,5,,,,
30,-,Ali Farka Touré,Voyageur,-,30,1,,,,
31,-,Yamal,Tiempo,-,31,1,,,,
32,down,Various Artists,The Roots of Chicha,21,2,178,,,,
33,up,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,83,12,14,,,,
34,-,Anthony's Friends,Encanto de Marineras,-,34,1,,,,
35,-,Edith Ramos Guerra,Tikarisun,-,26,19,,,,
36,-,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,-,36,3,,,,
37,-,Bassekou Kouyate & Ngoni Ba,Segu Blue,-,37,2,,,,
38,down,Iván Donalson,Mantras de Poder,26,16,6,,,,
39,down,Los Ronisch,Regresa,11,11,17,,,,
40,up,Dúo Ayacucho,Torcaza,72,2,131,,,,
41,down,ミラクルミュージカル,Hawaii: Part II,40,4,65,,,,
42,-,Hakuna Group Music,Dime Padre - EP,-,14,3,,,,
43,-,Victony,Soweto,-,12,6,,,,
44,-,Raffaella Carrà,Fiesta,-,1,32,,,,
45,down,Karibe Orquesta,"Karibe Band, Domingos de Fiesta",43,4,45,,,,
46,-,Damaris,Yanantin - 20 Años (En Vivo),-,46,1,,,,
47,-,William Luna,Desde el Estudio,-,9,93,,,,
48,-,Gregorian Chants,Meditation with Gregorian Chants,-,20,13,,,,
49,-,Paul Wilbur,El Shaddai,-,17,25,,,,
50,-,Pimao,Duangkamol,-,50,1,,,,
51,-,Yolanda Ivon,Yolanda Ivon,-,21,36,,,,
52,-,Hermanos Gutiérrez,Sonido Cósmico,-,52,1,,,,
53,-,Cholos Andinos,Antología de Huaynos Cerreños,-,30,8,,,,
54,-,Banda Calypso,Em Angola (Ao Vivo),-,54,2,,,,
55,-,Nicola Di Bari,Super Best,-,3,103,,,,
56,-,Mario Mendoza,Mi Linda Niña,-,11,15,,,,
57,-,Momoko Kikuchi,Adventure,-,10,8,,,,
58,down,Manu Chao,Radio Bemba Sound System (Live),50,8,78,,,,
59,-,Huaynos Variados,Ayacucho En El Corazon De Todos Vol.2,-,4,170,,,,
60,-,Tuna de Distrito Universidad de La Serena,Tuna de Distrito Universidad de la Serena - Sesión Binaural en Vivo - Celebración 20 Años (En vivo),-,53,4,,,,
61,-,Ely Corazón,La Princesa Villera,-,61,2,,,,
62,-,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",-,2,110,,,,
63,up,Manos Morenas,Cajón Peruano: Rey de Percusión,80,13,17,,,,
64,down,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,23,23,24,,,,
65,down,Inspiración Criolla,Herencia de Corazón,9,3,10,,,,
66,-,Patax,Patax Plays the Beatles,-,47,3,,,,
67,down,Great China Chamber Music Orchestra,Chinese Light Music: The Empress Flower,30,21,17,,,,
68,down,Inspiración Criolla & Memo Suero,Herencia Norteña,27,20,7,,,,
69,-,Alborada,Five Spirits: World Music Perú,-,68,6,,,,
70,-,Gaitán Castro,Son del Sol (Clásicos Huaynos del Perú),-,7,65,,,,
71,-,Brian Keane & Ömer Faruk Tekbilek,Fire Dance,-,36,3,,,,
72,-,Deva Premal,Love Is Space,-,4,25,,,,
73,-,Hespèrion XXI & Jordi Savall,William Lawes: Consort Sets In Five & Six Parts,-,73,2,,,,
74,up,Los Apus,Tengo Que Olvidarme de Tí,76,4,104,,,,
75,-,Gipsy Kings,Bem Bem Maria,-,14,32,,,,
76,-,Mestre Maxuel,Capoeira Fusão - Mix 9,-,76,1,,,,
77,up,Altitud,Música Andina Instrumental - Camino del Inca,79,77,2,,,,
78,-,"王珣, 閻愛華 & 王森地",掬水,-,78,1,,,,
79,-,Chaqueño Palavecino,Quien Me Quita Lo Cantado,-,79,1,,,,
80,down,Eva Ayllón,"Norteña: Marineras, Tonderos & Resbalosas",67,9,52,,,,
81,-,Los Apus,Huk Sunqulla Apukunamanta,-,48,10,,,,
82,-,Meenakshi,Prayers,-,82,1,,,,
83,-,Eva Ayllón,Eva y Sus Medleys,-,16,24,,,,
84,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,54,11,,,,
85,down,Eva Ayllón,Chabuca Granda,34,2,132,,,,
86,down,Gipsy Kings,The Essential Gipsy Kings,24,1,135,,,,
87,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,4,91,,,,
88,-,Noura Mint Seymali,Tzenni,-,88,1,,,,
89,-,Pintura Roja,Hoy y Siempre (feat. Princesita Mily),-,5,87,,,,
90,-,Onda Vaga,Magma Elemental,-,27,3,,,,
91,-,Tankar Perú,"The Andean Music Instrumental, Vol. 2: Panpipes",-,8,58,,,,
92,-,Brian Crain,A Summer in Italy,-,36,4,,,,
93,-,Ted Pearce & BE'ER SHEVA,Hallelu Et Adonai,-,12,12,,,,
94,down,Ciro Hurtado,Paisajes,58,38,4,,,,
95,down,Varios Artistas,"Serie Orgullosos: Jaranas & Peñas Criollas I, Vol. 3 (... perpetua bohemia en barrios populares)",39,4,44,,,,
96,-,Kishuar,Fusiones,-,56,5,,,,
97,-,Diego El Cigala,Cigala Canta a México,-,1,126,,,,
98,-,Putumayo,Global Relaxation by Putumayo,-,98,1,,,,
99,-,Lucha Reyes,"Serie Regresa: Mi Última Canción, Vol. 5",-,99,1,,,,
100,-,Fatoumata Diawara,Maliba,-,19,4,,,,
