Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Embajadores Criollos & Carmencita Lara,Perú Criollo,1,1,205,,,,
2,up,YSY A,EL AFTER DEL AFTER,3,1,33,,,,
3,down,William Luna,Romance Andino,2,1,175,,,,
4,up,Hakuna Group Music,Qaos,44,4,52,,,,
5,up,Gipsy Kings,Gipsy Kings,30,1,74,,,,
6,up,William Luna,Como Si No Supiera,7,2,165,,,,
7,up,George Kroy,Ecos de Paris - La Mejor Música Francesa,13,2,12,,,,
8,up,CesarKayu,396Hz Frecuencias Sanadoras,39,8,2,,,,
9,up,Olaya Sound System,Quién Es Quién,23,2,169,,,,
10,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,5,5,12,,,,
11,up,Alberto Barros,Tributo a la Salsa Colombiana,21,11,2,,,,
12,up,Varios Artistas,Universitario de Deportes: Pura Garra Crema!,16,1,205,,,,
13,-,Youssou N'Dour,Spécial fin d'année 2022 - EP,-,13,3,,,,
14,up,Anthony's Friends,Encanto de Marineras,15,7,7,,,,
15,up,Various Artists,The Roots of Chicha,37,2,184,,,,
16,down,Abrildefresa,bERANITO DIAz,4,2,14,,,,
17,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),11,5,76,,,,
18,down,Inspiración Criolla,Herencia de Corazón,8,3,16,,,,
19,-,Grupo 7,Al Fondo Hay Sitio - EP,-,3,23,,,,
20,up,Varios Artistas,Tributo a Augusto Polo Campos. Compositor y Genio de la Música Criolla,31,1,201,,,,
21,up,Grupo Pacha,Perú: Danzas y Costumbres de la Selva,59,4,79,,,,
22,-,Los Kjarkas,Lo Mejor Vol. 1: Llorando Se Fue,-,3,148,,,,
23,up,Belanova,Dulce Beat,38,1,49,,,,
24,up,Multi-interprètes,Viva la Música Peruana,25,1,147,,,,
25,up,Valeria,Bossa Lounge en Español,28,1,209,,,,
26,down,Huaynos Variados,Ayacucho En El Corazon De Todos Vol. 1,6,1,223,,,,
27,-,William Luna,Mírame,-,7,112,,,,
28,-,Imran Khan,Unforgettable,-,28,4,,,,
29,up,Danny Mendoza,Danny Mendoza -Grandes Éxitos -El Gigante del Escenario,79,10,56,,,,
30,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,95,6,35,,,,
31,-,Doris Ferrer,"Éxitos de Oro, Vol. 2: La Yauyinita de Oro",-,31,12,,,,
32,up,Pintura Roja,Hoy y Siempre (feat. Princesita Mily),33,5,91,,,,
