Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,YOUNGOHM,THATTHONG SOUND,2,1,75,,,,
3,up,1MILL & 4BANG,4MILL,3,1,53,,,,
4,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),4,1,203,,,,
5,up,Zentyarb & PUNYARB,MASSTERPIECE,5,1,130,,,,
6,up,Travis Scott,UTOPIA,6,1,49,,,,
7,up,1MILL,Painkiller 2,7,1,87,,,,
8,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,15,,,,
9,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,2,82,,,,
10,up,Doja Cat,Scarlet,10,1,44,,,,
11,up,Post Malone,Hollywood's Bleeding,13,1,243,6,2019-10-06,2,2019-11-10
12,up,1MILL,PAIN KILLER,12,1,213,,,,
13,up,Kendrick Lamar,DAMN.,21,12,239,,,,
14,up,Megan Thee Stallion,MEGAN,69,14,2,,,,
15,up,1MILL,NGU 2,18,1,143,,,,
16,down,Gunna,One of Wun,9,1,8,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,1,12,,,,
18,down,21 Savage,american dream,14,1,25,,,,
19,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,20,,,,
20,up,AUTTA,3.45 x 4.9 x 2.55,28,1,46,,,,
21,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],23,20,59,,,,
22,down,Travis Scott,ASTROWORLD,20,1,243,9,2019-11-10,6,2020-05-03
23,up,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,112,,,,
24,down,Playboi Carti,Whole Lotta Red,19,6,184,12,2020-12-27,2,2021-01-03
25,-,Don Toliver,HARDSTONE PSYCHO,-,25,1,,,,
26,down,$uicideboy$,New World Depression,17,17,3,,,,
27,down,SARAN,LIVE SESSION,25,12,96,,,,
28,up,Ice Spice,Y2K!,46,28,2,,,,
29,up,Epik High,PUMP,54,29,2,,,,
30,down,1MILL,ONLY1!,22,1,119,,,,
31,down,Post Malone,beerbongs & bentleys,27,3,243,31,2019-11-10,31,2019-11-10
32,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",33,16,194,,,,
33,up,Kendrick Lamar,To Pimp a Butterfly,50,28,75,100,2020-06-07,100,2020-06-07
34,down,"Tyler, The Creator",IGOR,31,10,242,60,2019-11-17,22,2020-02-02
35,up,SARAN,SARAN - EP,44,3,92,,,,
36,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),30,23,133,,,,
37,up,DIAMOND MQT,Live Performance - EP,73,12,30,,,,
38,up,4BANG,REAL GHETTO BOYZ,41,3,89,,,,
39,down,SARAN,Life is Love,32,1,31,,,,
40,down,Drake,For All The Dogs Scary Hours Edition,39,4,33,,,,
41,down,"V19, VEMLYIE & 19HUNNID",V19,15,15,3,,,,
42,up,Playboi Carti,Die Lit,52,18,209,66,2020-04-19,66,2020-04-19
43,down,MILLI,BABB BUM BUM,38,1,86,,,,
44,down,XXXTENTACION,17,26,13,226,61,2019-12-15,61,2019-12-15
45,up,Chun Wen,INSPI,67,12,63,,,,
46,down,1MILL,NGU,36,4,243,,,,
47,down,YOUNGJ,YOUNG J SEASON Vol.1,34,4,11,,,,
48,up,2K & Sexski,2$KI,57,6,44,,,,
49,-,Post Malone,The Diamond Collection (Deluxe),-,17,47,,,,
50,up,"Tyler, The Creator",Flower Boy,60,20,235,,,,
51,up,Post Malone,Twelve Carat Toothache (Deluxe),79,1,108,,,,
52,down,21 Savage & Metro Boomin,SAVAGE MODE II,47,5,124,5,2020-10-04,1,2020-10-11
