Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YOUNGOHM,THATTHONG SOUND,2,1,72,,,,
2,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),4,1,200,,,,
3,down,1MILL & 4BANG,4MILL,1,1,50,,,,
4,down,Gunna,One of Wun,3,1,5,,,,
5,up,Zentyarb & PUNYARB,MASSTERPIECE,6,1,127,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,12,,,,
7,up,1MILL,Painkiller 2,8,1,84,,,,
8,down,Travis Scott,UTOPIA,7,1,46,,,,
9,up,1MILL,PAIN KILLER,10,1,210,,,,
10,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,2,79,,,,
11,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,9,,,,
12,up,1MILL,NGU 2,13,1,140,,,,
13,down,Doja Cat,Scarlet,9,1,41,,,,
14,up,Post Malone,Hollywood's Bleeding,18,1,240,6,2019-10-06,2,2019-11-10
15,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,17,,,,
16,down,Kendrick Lamar,DAMN.,15,12,236,,,,
17,up,21 Savage,american dream,19,1,22,,,,
18,down,Travis Scott,ASTROWORLD,16,1,240,9,2019-11-10,6,2020-05-03
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,16,191,,,,
20,up,SARAN,LIVE SESSION,23,12,93,,,,
21,up,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,109,,,,
22,up,K.AGLET,MY LIFE (Deluxe Version) - EP,60,22,2,,,,
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,23,130,,,,
24,up,1MILL,ONLY1!,24,1,116,,,,
25,up,Post Malone,beerbongs & bentleys,37,3,240,31,2019-11-10,31,2019-11-10
26,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],33,20,56,,,,
27,up,1MILL,NGU,36,4,240,,,,
28,down,YOUNGJ,YOUNG J SEASON Vol.1,22,4,8,,,,
29,up,4BANG,REAL GHETTO BOYZ,54,3,86,,,,
30,up,Kanye West,Graduation,31,25,137,,,,
31,down,HK,Live Session (Live) - EP,25,11,5,,,,
32,up,HK,Youngin From Huaimek,40,1,15,,,,
33,down,Nicki Minaj,Pink Friday 2,32,1,23,,,,
34,down,Kendrick Lamar,To Pimp a Butterfly,30,28,72,100,2020-06-07,100,2020-06-07
35,up,JACKBOYS & Travis Scott,JACKBOYS,49,1,233,9,2019-12-29,1,2020-01-05
36,up,Playboi Carti,Whole Lotta Red,42,6,181,12,2020-12-27,2,2021-01-03
37,down,"Tyler, The Creator",IGOR,34,10,239,60,2019-11-17,22,2020-02-02
38,up,21 Savage & Metro Boomin,SAVAGE MODE II,38,5,121,5,2020-10-04,1,2020-10-11
39,down,SARAN,SARAN - EP,29,3,89,,,,
40,up,Drake,For All The Dogs Scary Hours Edition,50,4,30,,,,
41,down,Vince Staples,Dark Times,14,14,3,,,,
42,up,PEE CLOCK,Mad Deep Love,53,5,189,,,,
43,-,Lil Mosey,Northsbest (Extended),-,43,28,,,,
44,up,French Montana,Mac & Cheese 5 (Deluxe),67,22,14,,,,
45,up,"Tyler, The Creator",Flower Boy,46,20,232,,,,
46,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,55,3,63,,,,
47,-,2K & Sexski,2$KI,-,6,41,,,,
48,up,Moon,100%,73,9,150,,,,
49,-,Lil Mosey,Certified Hitmaker (AVA Leak),-,5,19,,,,
50,down,Yeat,2093 (P2),45,12,16,,,,
51,up,Lil Tecca,TEC (Bonus),64,17,21,,,,
52,up,DIEOUT,DIEOUT WE RUNNING,52,7,127,,,,
53,up,Post Malone,The Diamond Collection (Deluxe),57,17,46,,,,
54,up,Post Malone,Twelve Carat Toothache (Deluxe),58,1,105,,,,
55,down,Chun Wen,INSPI,44,12,60,,,,
56,up,Ken Carson,A Great Chaos,69,10,33,,,,
57,down,YOUNGJ,PROBLEM CHILD,28,21,4,,,,
58,down,Childish Gambino,Atavista,56,21,4,,,,
59,down,Drake & 21 Savage,Her Loss,48,2,84,,,,
60,up,Drake,Take Care (Deluxe Version),66,5,57,100,2020-11-22,100,2020-11-22
61,down,AUTTA,3.45 x 4.9 x 2.55,27,1,43,,,,
62,up,T!NE & VIPER,อาลัยรัก - EP,82,62,2,,,,
63,down,Post Malone,Stoney (Complete Edition),62,18,125,,,,
64,down,Pondering,After Ending Effects - EP,43,5,55,,,,
65,down,SARAN,Life is Love,39,1,28,,,,
66,down,F.HERO,INTO THE NEW ERA,61,1,236,,,,
67,-,Ski Mask the Slump God,11th Dimension,-,67,1,,,,
68,down,MILLI,BABB BUM BUM,41,1,83,,,,
69,up,Yungtarr,MeNB,74,1,30,,,,
70,-,ALBLAK 52,Streets Echo 2052,-,70,1,,,,
71,down,Don Toliver,Hardstone Psycho,35,35,3,,,,
72,up,B.I,TO DIE FOR,91,2,20,,,,
73,up,SOYBAD,SOYBAD Vol.1,97,2,188,,,,
74,-,XXXTENTACION,17,-,13,223,61,2019-12-15,61,2019-12-15
75,down,YOUNGJ,MUD MELODY,59,6,33,,,,
76,-,Eminem,The Eminem Show (Expanded Edition),-,27,60,,,,
77,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,4,177,4,2020-07-26,4,2020-07-26
78,-,Fetty Wap,Fetty Wap (Deluxe Edition),-,19,84,97,2020-05-24,97,2020-05-24
79,down,Kanye West,Donda (Deluxe),72,3,126,,,,
80,-,Travis Scott,Rodeo (Expanded Edition),-,24,125,99,2020-05-03,99,2020-05-03
81,down,Sexyy Red,In Sexyy We Trust,51,51,3,,,,
82,down,Doja Cat,Scarlet 2 CLAUDE,47,1,10,,,,
83,down,Don Toliver,Life Of A Don,70,5,62,,,,
84,-,Don Toliver,Love Sick (Deluxe),-,7,61,,,,
85,-,Dina Ayada,The Script,-,85,1,,,,
86,-,Playboi Carti,Die Lit,-,18,207,66,2020-04-19,66,2020-04-19
87,down,Kanye West,The Life of Pablo,63,19,167,,,,
88,-,TangBadVoice,Not A Rapper,-,1,90,,,,
89,down,DIAMOND MQT,Live Performance - EP,71,12,27,,,,
90,-,Homixide Gang,i5u5we5,-,90,1,,,,
91,down,B.I,WATERFALL,86,1,99,,,,
92,down,Travis Scott,Birds in the Trap Sing McKnight,78,11,186,68,2019-11-10,47,2020-05-03
93,-,Drake,More Life,-,26,142,,,,
94,down,Dr. Dre,The Chronic,90,54,7,57,2020-04-26,57,2020-04-26
95,-,K.AGLET,MY LIFE,-,13,13,,,,
96,-,P6ICK,D!EYOUNG - EP,-,9,33,,,,
97,down,BT DOPEBOY & 4BANG,RICH OR DIE,88,21,48,,,,
98,-,ian,Valedictorian [Deluxe],-,98,1,,,,
99,down,TangBadVoice,TangBad,65,2,65,,,,
100,-,Russ,SANTIAGO,-,67,12,,,,
