Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,18,1,2,,,,
2,down,1MILL & 4BANG,4MILL,1,1,47,,,,
3,up,Travis Scott,UTOPIA,5,1,43,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
5,down,YOUNGOHM,THATTHONG SOUND,4,1,69,,,,
6,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),6,1,197,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,6,,,,
8,up,1MILL,Painkiller 2,8,1,81,,,,
9,down,Zentyarb & PUNYARB,MASSTERPIECE,7,1,124,,,,
10,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),9,2,76,,,,
11,up,HK,Live Session (Live) - EP,55,11,2,,,,
12,down,1MILL,PAIN KILLER,10,1,207,,,,
13,down,Doja Cat,Scarlet,11,1,38,,,,
14,down,Kendrick Lamar,DAMN.,12,12,233,,,,
15,up,1MILL,NGU 2,19,1,137,,,,
16,up,Post Malone,Hollywood's Bleeding,17,1,237,6,2019-10-06,2,2019-11-10
17,up,Travis Scott,ASTROWORLD,24,1,237,9,2019-11-10,6,2020-05-03
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,106,,,,
19,down,21 Savage,american dream,15,1,19,,,,
20,up,SARAN,LIVE SESSION,21,12,90,,,,
21,-,Childish Gambino,Atavista,-,21,1,,,,
22,up,Chief Keef,Almighty So 2,61,22,2,,,,
23,down,YOUNGJ,YOUNG J SEASON Vol.1,14,4,5,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,14,,,,
25,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,17,188,,,,
26,down,Doja Cat,Scarlet 2 CLAUDE,20,1,7,,,,
27,down,1MILL,ONLY1!,25,1,113,,,,
28,up,Drake,For All The Dogs Scary Hours Edition,29,4,27,,,,
29,up,SARAN,Life is Love,38,1,25,,,,
30,down,Kendrick Lamar,To Pimp a Butterfly,28,28,69,100,2020-06-07,100,2020-06-07
31,up,Post Malone,Twelve Carat Toothache (Deluxe),43,1,102,,,,
32,up,AUTTA,3.45 x 4.9 x 2.55,34,1,40,,,,
33,up,Chun Wen,INSPI,44,12,57,,,,
34,down,HK,Youngin From Huaimek,23,1,12,,,,
35,down,SARAN,SARAN - EP,26,3,86,,,,
36,down,Post Malone,beerbongs & bentleys,32,3,237,31,2019-11-10,31,2019-11-10
37,down,"Tyler, The Creator",IGOR,35,10,236,60,2019-11-17,22,2020-02-02
38,down,1MILL,NGU,31,4,237,,,,
39,down,4BANG,REAL GHETTO BOYZ,30,3,83,,,,
40,down,Nicki Minaj,Pink Friday 2,33,1,20,,,,
41,down,MILLI,BABB BUM BUM,27,1,80,,,,
42,up,XXXTENTACION,17,52,13,222,61,2019-12-15,61,2019-12-15
43,up,21 Savage & Metro Boomin,SAVAGE MODE II,53,5,118,5,2020-10-04,1,2020-10-11
44,up,Playboi Carti,Whole Lotta Red,47,6,178,12,2020-12-27,2,2021-01-03
45,down,Kanye West,Graduation,36,25,134,,,,
46,down,PEE CLOCK,Mad Deep Love,42,5,186,,,,
47,up,"Tyler, The Creator",Flower Boy,74,20,229,,,,
48,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),39,29,127,,,,
49,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],46,20,53,,,,
50,up,Ken Carson,A Great Chaos,54,10,30,,,,
51,up,DIAMOND MQT,Live Performance - EP,58,12,24,,,,
52,up,Don Toliver,Love Sick (Deluxe),81,7,59,,,,
53,up,Post Malone,Stoney (Complete Edition),65,18,122,,,,
54,-,YOUNGJ,PROBLEM CHILD,-,54,1,,,,
55,down,JACKBOYS & Travis Scott,JACKBOYS,48,1,230,9,2019-12-29,1,2020-01-05
56,up,Drake & 21 Savage,Her Loss,56,2,81,,,,
57,down,BT DOPEBOY & 4BANG,RICH OR DIE,41,21,45,,,,
58,up,F.HERO,INTO THE NEW ERA,79,1,233,,,,
59,down,Lil Tecca,TEC (Bonus),37,17,18,,,,
60,-,50 Cent,Get Rich or Die Tryin',-,47,11,,,,
61,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,45,3,60,,,,
62,-,A Boogie wit da Hoodie,Better Off Alone,-,62,1,,,,
63,down,Yeat,2093 (P2),49,12,13,,,,
64,down,Drake,Certified Lover Boy,62,1,137,,,,
65,-,ian,Valedictorian,-,65,1,,,,
66,-,SLIMUS,"Спокойной ночи, малыши, Часть 2",-,66,1,,,,
67,up,Russ,SANTIAGO,93,67,11,,,,
68,down,2K & Sexski,2$KI,57,6,39,,,,
69,up,DIEOUT,DIEOUT WE RUNNING,92,7,124,,,,
70,down,Chanan,DEMON IN JERSEY 2,60,17,7,,,,
71,down,Post Malone,The Diamond Collection (Deluxe),50,17,43,,,,
72,down,Travis Scott,Rodeo (Expanded Edition),59,24,123,99,2020-05-03,99,2020-05-03
73,-,Eminem,The Marshall Mathers LP,-,67,14,,,,
74,down,Nemzzz,DO NOT DISTURB (DELUXE),64,32,9,,,,
75,up,Playboi Carti,Die Lit,90,18,206,66,2020-04-19,66,2020-04-19
76,up,mgk & Trippie Redd,genre : sadboy - EP,80,16,8,,,,
77,up,keshi,The Reaper - EP,96,14,176,,,,
78,up,Travis Scott,Birds in the Trap Sing McKnight,84,11,184,68,2019-11-10,47,2020-05-03
79,-,Платина,Платина,-,64,4,,,,
80,-,2Pac,All Eyez On Me,-,36,9,,,,
81,down,Drake,Scorpion,77,12,231,76,2019-11-10,57,2020-01-05
82,up,Kanye West,The Life of Pablo,82,19,164,,,,
83,down,Kanye West,ye,76,45,63,,,,
84,-,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,-,26,76,,,,
85,-,SNOOPKING,Acoustic Rap Version 2024 #1,-,83,2,,,,
86,-,Guf,Zапретное Место,-,34,5,,,,
87,-,Fetty Wap,Fetty Wap (Deluxe Edition),-,19,83,97,2020-05-24,97,2020-05-24
88,-,FRIENDLY THUG 52 NGG,Cristoforo Colombo,-,46,6,,,,
89,down,Yungtarr,MeNB,68,1,27,,,,
90,down,Mac Miller,Circles (Deluxe),72,15,171,65,2020-03-22,39,2020-03-29
91,down,Mac Miller,Swimming,83,18,210,98,2019-12-15,28,2020-01-19
92,-,Juice WRLD,Fighting Demons (Digital Deluxe),-,7,44,,,,
93,-,Baby Keem,The Melodic Blue (Deluxe),-,31,14,,,,
94,-,Playboi Carti,Playboi Carti,-,41,99,,,,
95,down,Drake,Take Care (Deluxe Version),75,5,54,100,2020-11-22,100,2020-11-22
96,-,P$L,Syrup World,-,5,32,,,,
97,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,74,3,,,,
98,-,Ice Spice,Like..? Deluxe (Apple Music Edition),-,6,38,,,,
99,-,Lil Tjay,222,-,5,31,,,,
100,-,Don Toliver,Life Of A Don,-,5,59,,,,
