Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,1MILL & 4BANG,4MILL,3,1,46,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,5,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
4,up,YOUNGOHM,THATTHONG SOUND,4,1,68,,,,
5,up,Travis Scott,UTOPIA,6,1,42,,,,
6,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),5,1,196,,,,
7,up,Zentyarb & PUNYARB,MASSTERPIECE,7,1,123,,,,
8,up,1MILL,Painkiller 2,9,1,80,,,,
9,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,2,75,,,,
10,up,1MILL,PAIN KILLER,10,1,206,,,,
11,up,Doja Cat,Scarlet,13,1,37,,,,
12,up,Kendrick Lamar,DAMN.,22,12,232,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,105,,,,
14,down,YOUNGJ,YOUNG J SEASON Vol.1,11,4,4,,,,
15,up,21 Savage,american dream,15,1,18,,,,
16,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,13,,,,
17,down,Post Malone,Hollywood's Bleeding,12,1,236,6,2019-10-06,2,2019-11-10
18,-,Gunna,One of Wun,-,18,1,,,,
19,down,1MILL,NGU 2,17,1,136,,,,
20,down,Doja Cat,Scarlet 2 CLAUDE,14,1,6,,,,
21,down,SARAN,LIVE SESSION,20,12,89,,,,
22,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",29,17,187,,,,
23,down,HK,Youngin From Huaimek,18,1,11,,,,
24,down,Travis Scott,ASTROWORLD,21,1,236,9,2019-11-10,6,2020-05-03
25,down,1MILL,ONLY1!,23,1,112,,,,
26,up,SARAN,SARAN - EP,35,3,85,,,,
27,up,MILLI,BABB BUM BUM,30,1,79,,,,
28,up,Kendrick Lamar,To Pimp a Butterfly,62,28,68,100,2020-06-07,100,2020-06-07
29,down,Drake,For All The Dogs Scary Hours Edition,28,4,26,,,,
30,up,4BANG,REAL GHETTO BOYZ,51,3,82,,,,
31,down,1MILL,NGU,27,4,236,,,,
32,down,Post Malone,beerbongs & bentleys,26,3,236,31,2019-11-10,31,2019-11-10
33,down,Nicki Minaj,Pink Friday 2,24,1,19,,,,
34,down,AUTTA,3.45 x 4.9 x 2.55,33,1,39,,,,
35,up,"Tyler, The Creator",IGOR,40,10,235,60,2019-11-17,22,2020-02-02
36,up,Kanye West,Graduation,38,25,133,,,,
37,down,Lil Tecca,TEC (Bonus),32,17,17,,,,
38,down,SARAN,Life is Love,34,1,24,,,,
39,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),31,29,126,,,,
40,up,J. Cole,Might Delete Later,42,4,6,,,,
41,up,BT DOPEBOY & 4BANG,RICH OR DIE,67,21,44,,,,
42,down,PEE CLOCK,Mad Deep Love,36,5,185,,,,
43,up,Post Malone,Twelve Carat Toothache (Deluxe),49,1,101,,,,
44,down,Chun Wen,INSPI,43,12,56,,,,
45,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,55,3,59,,,,
46,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],37,20,52,,,,
47,down,Playboi Carti,Whole Lotta Red,45,6,177,12,2020-12-27,2,2021-01-03
48,down,JACKBOYS & Travis Scott,JACKBOYS,44,1,229,9,2019-12-29,1,2020-01-05
49,down,Yeat,2093 (P2),41,12,12,,,,
50,down,Post Malone,The Diamond Collection (Deluxe),46,17,42,,,,
51,down,"2K, sure, SIMON & BABYBIGBOY",BABYDOLL - EP,19,19,3,,,,
52,-,XXXTENTACION,17,-,13,221,61,2019-12-15,61,2019-12-15
53,down,21 Savage & Metro Boomin,SAVAGE MODE II,47,5,117,5,2020-10-04,1,2020-10-11
54,up,Ken Carson,A Great Chaos,54,10,29,,,,
55,-,HK,Live Session (Live) - EP,-,55,1,,,,
56,up,Drake & 21 Savage,Her Loss,56,2,80,,,,
57,down,2K & Sexski,2$KI,48,6,38,,,,
58,down,DIAMOND MQT,Live Performance - EP,39,12,23,,,,
59,up,Travis Scott,Rodeo (Expanded Edition),81,24,122,99,2020-05-03,99,2020-05-03
60,up,Chanan,DEMON IN JERSEY 2,64,17,6,,,,
61,-,Chief Keef,Almighty So 2,-,61,1,,,,
62,up,Drake,Certified Lover Boy,73,1,136,,,,
63,down,Moon,100%,60,9,147,,,,
64,up,Nemzzz,DO NOT DISTURB (DELUXE),74,32,8,,,,
65,down,Post Malone,Stoney (Complete Edition),57,18,121,,,,
66,down,French Montana,Mac & Cheese 5 (Deluxe),63,22,11,,,,
67,up,Brick Bazuka,DooRDooM,80,67,2,,,,
68,up,Yungtarr,MeNB,79,1,26,,,,
69,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],93,18,40,,,,
70,up,Pondering,After Ending Effects - EP,89,5,52,,,,
71,up,SOYBAD,SOYBAD Vol.1,100,2,185,,,,
72,-,Mac Miller,Circles (Deluxe),-,15,170,65,2020-03-22,39,2020-03-29
73,-,MAYOT,З4ПРАВК4 КИД,-,73,1,,,,
74,down,"Tyler, The Creator",Flower Boy,58,20,228,,,,
75,up,Drake,Take Care (Deluxe Version),99,5,53,100,2020-11-22,100,2020-11-22
76,-,Kanye West,ye,-,45,62,,,,
77,down,Drake,Scorpion,76,12,230,76,2019-11-10,57,2020-01-05
78,down,Moon,damaged,77,21,13,,,,
79,down,F.HERO,INTO THE NEW ERA,68,1,232,,,,
80,down,mgk & Trippie Redd,genre : sadboy - EP,50,16,7,,,,
81,down,Don Toliver,Love Sick (Deluxe),65,7,58,,,,
82,down,Kanye West,The Life of Pablo,52,19,163,,,,
83,-,Mac Miller,Swimming,-,18,209,98,2019-12-15,28,2020-01-19
84,down,Travis Scott,Birds in the Trap Sing McKnight,61,11,183,68,2019-11-10,47,2020-05-03
85,-,Pi'erre Bourne,The Life Of Pi'erre 4 (Deluxe),-,85,1,,,,
86,-,Sleepy Hallow,Still Sleep? (Deluxe) (Complete Edition),-,77,2,,,,
87,-,FIIXD,BIG SHLIME,-,2,18,,,,
88,up,Juice WRLD,Legends Never Die (With Videos),95,8,161,51,2020-10-18,20,2020-10-25
89,-,Central Cee,Wild West,-,53,26,61,2021-03-14,23,2021-03-21
90,-,Playboi Carti,Die Lit,-,18,205,66,2020-04-19,66,2020-04-19
91,-,Lil Uzi Vert,Luv Is Rage 2,-,41,33,,,,
92,down,DIEOUT,DIEOUT WE RUNNING,69,7,123,,,,
93,-,Russ,SANTIAGO,-,73,10,,,,
94,down,TangBadVoice,TangBad,84,2,62,,,,
95,-,HLOY,LEVITATE,-,95,1,,,,
96,-,keshi,The Reaper - EP,-,14,175,,,,
97,down,GH,2 MAY 2 MUCH,91,11,82,,,,
98,-,BONES,BURDEN,-,98,1,,,,
99,-,Lil Tjay,True 2 Myself,-,18,107,94,2019-10-13,16,2019-11-10
100,-,Gunna,a Gift & a Curse,-,10,31,,,,
