Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YOUNGOHM,THATTHONG SOUND,2,1,76,,,,
2,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),4,1,204,,,,
3,up,Megan Thee Stallion,MEGAN,14,3,3,,,,
4,down,1MILL & 4BANG,4MILL,3,1,54,,,,
5,up,Don Toliver,HARDSTONE PSYCHO,25,5,2,,,,
6,up,cupcakKe,Dauntless Manifesto,53,6,2,,,,
7,down,Zentyarb & PUNYARB,MASSTERPIECE,5,1,131,,,,
8,down,Travis Scott,UTOPIA,6,1,50,,,,
9,down,1MILL,Painkiller 2,7,1,88,,,,
10,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),9,2,83,,,,
11,up,1MILL,PAIN KILLER,12,1,214,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,16,,,,
13,down,Post Malone,Hollywood's Bleeding,11,1,244,6,2019-10-06,2,2019-11-10
14,down,Doja Cat,Scarlet,10,1,45,,,,
15,down,Kendrick Lamar,DAMN.,13,12,240,,,,
16,up,Big Baby Tape & Aarne,PEEKABOO,58,16,2,,,,
17,up,AUTTA,3.45 x 4.9 x 2.55,20,1,47,,,,
18,down,Gunna,One of Wun,16,1,9,,,,
19,up,Travis Scott,ASTROWORLD,22,1,244,9,2019-11-10,6,2020-05-03
20,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,13,,,,
21,down,1MILL,NGU 2,15,1,144,,,,
22,down,21 Savage,american dream,18,1,26,,,,
23,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",32,16,195,,,,
24,up,Playboi Carti,Whole Lotta Red,24,6,185,12,2020-12-27,2,2021-01-03
25,up,1MILL,ONLY1!,30,1,120,,,,
26,down,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,113,,,,
27,up,Post Malone,beerbongs & bentleys,31,3,244,31,2019-11-10,31,2019-11-10
28,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,21,,,,
29,down,SARAN,LIVE SESSION,27,12,97,,,,
30,up,4BANG,REAL GHETTO BOYZ,38,3,90,,,,
32,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],21,20,60,,,,
33,down,$uicideboy$,New World Depression,26,17,4,,,,
34,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),36,23,134,,,,
35,up,Nicki Minaj,Pink Friday 2,64,1,27,,,,
36,down,"Tyler, The Creator",IGOR,34,10,243,60,2019-11-17,22,2020-02-02
37,up,Kanye West,Graduation,63,24,141,,,,
38,up,YOUNGJ,YOUNG J SEASON Vol.1,47,4,12,,,,
39,down,Epik High,PUMP,29,29,3,,,,
40,up,1MILL,NGU,46,4,244,,,,
41,up,Rifle,Overdope,83,30,98,,,,
42,down,SARAN,Life is Love,39,1,32,,,,
43,down,SARAN,SARAN - EP,35,3,93,,,,
44,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,61,3,67,,,,
45,up,F.HERO,INTO THE NEW ERA,90,1,238,,,,
46,up,TangBadVoice,Not A Rapper,68,1,94,,,,
47,down,MILLI,BABB BUM BUM,43,1,87,,,,
48,down,Chun Wen,INSPI,45,12,64,,,,
49,down,Kendrick Lamar,To Pimp a Butterfly,33,28,76,100,2020-06-07,100,2020-06-07
50,down,XXXTENTACION,17,44,13,227,61,2019-12-15,61,2019-12-15
51,up,JACKBOYS & Travis Scott,JACKBOYS,54,1,237,9,2019-12-29,1,2020-01-05
52,up,21 Savage & Metro Boomin,SAVAGE MODE II,52,5,125,5,2020-10-04,1,2020-10-11
53,up,HK,Youngin From Huaimek,70,1,19,,,,
54,up,BT DOPEBOY & 4BANG,RICH OR DIE,62,21,51,,,,
55,down,Ice Spice,Y2K!,28,28,3,,,,
56,-,YOUNGJ,PROBLEM CHILD,-,21,5,,,,
57,down,"Tyler, The Creator",Flower Boy,50,20,236,,,,
58,up,SOYBAD,SOYBAD Vol.1,80,2,192,,,,
59,-,PEE CLOCK,Mad Deep Love,-,5,192,,,,
60,-,SNOOPKING,Acoustic Rap Version 2024 #1,-,60,5,,,,
61,down,Drake,For All The Dogs Scary Hours Edition,40,4,34,,,,
62,up,keshi,The Reaper - EP,65,14,179,,,,
63,down,Doja Cat,Scarlet 2 CLAUDE,55,1,14,,,,
64,down,Post Malone,The Diamond Collection (Deluxe),49,17,48,,,,
65,up,Yeat,2093 (P2),85,12,18,,,,
66,up,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,76,26,79,,,,
68,up,Travis Scott,Rodeo (Expanded Edition),82,24,129,99,2020-05-03,99,2020-05-03
69,down,2K & Sexski,2$KI,48,6,45,,,,
70,down,DIAMOND MQT,Live Performance - EP,37,12,31,,,,
71,down,Kanye West,The Life of Pablo,56,19,171,,,,
72,down,TangBadVoice,TangBad,57,2,68,,,,
73,up,Post Malone,Stoney (Complete Edition),88,18,128,,,,
74,up,Moon,100%,78,9,153,,,,
75,down,"V19, VEMLYIE & 19HUNNID",V19,41,15,4,,,,
76,up,Kanye West,ye,81,45,67,,,,
77,down,Don Toliver,Hardstone Psycho,1,1,7,,,,
78,up,DIEOUT,DIEOUT WE RUNNING,92,7,131,,,,
79,down,GH,2 MAY 2 MUCH,67,11,86,,,,
80,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,60,49,4,,,,
81,down,Playboi Carti,Playboi Carti,69,41,101,,,,
82,up,Drake & 21 Savage,Her Loss,93,2,87,,,,
83,down,Travis Scott,Birds in the Trap Sing McKnight,72,11,188,68,2019-11-10,47,2020-05-03
84,down,Playboi Carti,Die Lit,42,18,210,66,2020-04-19,66,2020-04-19
85,up,YOUNGJ,MUD MELODY,86,6,37,,,,
86,-,"TWXN, LL Clawz & 507KAZ",Project YVL,-,85,2,,,,
87,-,YOUNGOHM,BANGKOK LEGACY (The Live Performance),-,13,80,,,,
88,-,Kanye West,Donda (Deluxe),-,3,129,,,,
89,down,HK,Live Session (Live) - EP,66,11,9,,,,
90,-,Yungtarr,MeNB,-,1,33,,,,
91,down,Fetty Wap,Fetty Wap (Deluxe Edition),79,19,88,97,2020-05-24,97,2020-05-24
92,-,Dina Ayada,The Script,-,85,2,,,,
93,-,Drake,Take Care (Deluxe Version),-,5,59,100,2020-11-22,100,2020-11-22
94,-,Future,I NEVER LIKED YOU,-,2,58,,,,
95,down,Lupe Fiasco,Samurai,91,91,2,,,,
96,down,Kanye West,Yeezus,87,60,24,,,,
98,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,51,22,,,,
99,-,Childish Gambino,Atavista,-,21,6,,,,
100,-,Dr. Dre,The Chronic,-,54,8,57,2020-04-26,57,2020-04-26
