Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",3,1,4,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,down,Breakout,Blues,2,1,80,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,8,2,76,,,,
5,-,Dżem,Symfonicznie (Live),-,2,69,,,,
6,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,6,5,,,,
7,-,Joe Bonamassa,Live from the Royal Albert Hall,-,5,55,,,,
8,down,Eric Clapton & B.B. King,Riding With The King (Deluxe),5,5,12,,,,
9,down,The Animals,The Animals,6,6,60,,,,
10,-,Beth Hart,Live at the Royal Albert Hall,-,5,35,,,,
11,-,Joe Bonamassa,"So, It's Like That",-,11,15,,,,
12,up,Dżem & Tadeusz Nalepa,Numero Uno,18,2,10,,,,
13,-,Cristina Vane,Nowhere Sounds Lovely,-,4,3,,,,
14,-,Beth Hart,War in My Mind,-,1,78,80,2019-10-06,80,2019-10-06
15,up,Kenny Wayne Shepherd Band,Straight To You: Live at Rockpalast,23,3,15,,,,
16,-,Joe Bonamassa,Blues Deluxe,-,13,29,,,,
17,-,Robert Cray,Nothin' But Love,-,16,16,,,,
18,-,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",-,18,15,,,,
19,-,Mira Kubasińska,Mira,-,4,75,,,,
20,-,John Lee Hooker,Urban Blues (Bonus Tracks),-,18,10,,,,
21,up,The Blues Brothers,Briefcase Full of Blues,27,7,40,,,,
22,-,Joe Bonamassa,A New Day Yesterday,-,22,19,,,,
23,up,Beth Hart & Joe Bonamassa,Black Coffee,87,3,68,,,,
24,-,Jonny Lang,Wander This World,-,8,8,,,,
25,-,Jean-Jacques Milteau,Blue 3rd,-,25,2,,,,
26,-,Cullah,Be Love Not Fear,-,11,8,,,,
27,-,Joe Bonamassa,Redemption,-,3,65,,,,
28,up,Buddy Guy,The Blues Is Alive and Well,81,9,51,,,,
29,-,Johnnie Johnson,Johnnie Be Eighty. and Still Bad! - EP,-,29,2,,,,
30,-,Joe Bonamassa,Blues of Desperation,-,3,73,,,,
31,up,Blues Cousins,Over and Over,77,31,2,,,,
32,down,Chris Rea,Blue Guitars VII - Blues Ballads,25,4,12,,,,
33,-,Cedell Davis,When Lightnin' Struck the Pine,-,33,1,,,,
34,down,Little Walter,Hate To See You Go,28,28,2,,,,
35,up,Breakout,Na Drugim Brzegu Teczy,40,2,76,,,,
36,-,Beth Hart,Better Than Home (Deluxe Version),-,11,53,,,,
37,-,Lucky Peterson,Best Of,-,37,1,,,,
38,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,22,2,,,,
39,up,Etta James,Tell Mama,82,7,32,,,,
40,down,Hugh Laurie,Didn't It Rain (Deluxe),7,5,55,,,,
41,-,Gary Moore,After Hours,-,28,11,,,,
42,-,Mississippi John Hurt,Today!,-,42,1,,,,
43,-,Różni Wykonawcy,Breakout Festiwal 2007 - Wysłuchaj mojej pieśni Panie (Live),-,19,14,,,,
44,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,42,84,2019-10-27,84,2019-10-27
45,-,Various Artists,Old Time Blues,-,27,11,,,,
46,-,Ray Charles,Original Album Series,-,22,5,,,,
47,-,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",-,47,1,,,,
48,-,Sam Myers,Coming from the Old School,-,48,1,,,,
49,-,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,-,23,11,,,,
50,down,Harmonijkowy Atak,Harpcore,33,32,7,,,,
51,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,8,6,,,,
52,-,"Sam Fribush, Charlie Hunter & Geoff Clapp","Sam Fribush Organ Trio, Vol. II: The Root",-,52,1,,,,
53,down,Natalia Przybysz,Kozmic Blues,42,1,69,,,,
54,-,"Christone ""Kingfish"" Ingram",Kingfish,-,10,35,,,,
55,-,Buddy Guy,Bring 'Em In / Skin Deep,-,15,9,,,,
56,-,The Reverend Peyton's Big Damn Band,Dance Songs for Hard Times,-,56,1,,,,
57,-,Rag'n'Bone Man,Bluestown,-,14,19,,,,
58,-,"Dani Wilde, Victoria Smith & Samantha Fish",Girls With Guitars - Live,-,58,2,,,,
59,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,5,8,,,,
60,up,"Bobby ""Blue"" Bland",Dreamer,73,20,14,,,,
61,-,B.B. King,Live At the Regal,-,25,9,,,,
62,up,Billy D & The Hoodoos,Somethin's Wrong,70,50,3,,,,
63,-,Jonny Lang,Lie to Me,-,27,5,,,,
64,-,Joe Bonamassa,Had to Cry Today,-,25,12,,,,
65,-,B.B. King,Live In Cook County Jail,-,9,14,,,,
66,-,Blues Delight,Rock Island Line,-,36,8,,,,
67,down,Joe Bonamassa,A New Day Now (20th Anniversary Edition),66,1,28,,,,
68,down,Breakout,Kamienie,9,2,80,,,,
69,-,Walter Trout,Ordinary Madness,-,4,19,,,,
70,up,Zdrowa Woda,Piwo,76,9,19,,,,
71,down,Breakout,Zol,21,11,31,,,,
72,-,Zdrowa Woda,Wino,-,47,4,,,,
73,-,Jonny Lang,Long Time Coming,-,40,4,,,,
74,up,Breakout,Karate,86,5,63,,,,
