Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,6,1,2,,,,
2,down,Mrozu,Mrozu. MTV Unplugged,1,1,32,,,,
3,up,Breakout,Blues,3,1,238,,,,
4,up,Vaya Con Dios,Time Flies,57,4,86,,,,
5,up,Breakout,Na Drugim Brzegu Teczy,8,2,228,,,,
6,down,Smooth Gentlemen,New,5,1,31,,,,
7,down,The Black Keys,Delta Kream,4,1,160,43,2021-05-16,43,2021-05-16
8,up,Dżem & Tadeusz Nalepa,Numero Uno,41,2,152,,,,
9,up,Mira Kubasińska,Mira,16,2,222,,,,
10,up,John Lee Hooker,Chill Out,52,4,118,,,,
11,up,Robert Cray,Strong Persuader,42,8,42,,,,
12,up,Dżem,Muza,32,2,194,,,,
13,up,The Rolling Stones,Blue & Lonesome,21,3,198,,,,
14,-,Albert Cummings,True to Yourself,-,14,17,,,,
15,down,Joe Bonamassa,Blues of Desperation,9,3,209,,,,
16,up,Beth Hart & Joe Bonamassa,Black Coffee,27,3,198,,,,
17,down,Nina Simone,Sings the Blues,13,4,104,,,,
18,down,Joe Bonamassa,Blues Deluxe Vol. 2,12,1,34,,,,
19,-,Beth Hart,Bang Bang Boom Boom,-,1,98,,,,
20,up,Gary Moore,Back to the Blues (Deluxe Edition),34,1,39,,,,
21,up,B.B. King,80,28,4,131,,,,
22,-,Sleepy Penguin,Dreamy Piano Melodies,-,14,7,,,,
23,up,Breakout,Kamienie,72,2,223,,,,
24,-,Joe Bonamassa,Redemption,-,3,163,,,,
25,up,Judith Hill,Letters From a Black Widow,58,4,5,,,,
26,up,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,26,11,15,,,,
27,up,Shawn James,On the Shoulders of Giants,47,26,25,,,,
28,-,The Teskey Brothers,Run Home Slow,-,13,6,,,,
29,up,The Robert Cray Band,Don't Be Afraid of the Dark,56,29,8,,,,
30,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),61,10,48,,,,
31,-,Etta James,At Last!,-,3,186,,,,
32,-,Dżem,"30. Urodziny. Koncert Elektryczny, Vol. 2",-,5,118,,,,
