Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,234,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,63,,,,
3,up,floyymenor & Cris Mj,Gata Only,10,1,5,,,,
4,up,Ricky Martin,Livin' la Vida Loca,8,4,235,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,233,,,,
6,up,Jennifer Lopez,Let's Get Loud,7,3,234,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,215,,,,
8,down,Shakira,"Whenever, Wherever",3,1,235,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Get It Started (feat. Shakira),26,7,211,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,4,234,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,68,,,,
12,up,Daddy Yankee,Limbo,12,9,234,,,,
13,up,Elvis Crespo,Suavemente,14,4,225,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,1,232,,,,
15,up,Jennifer Lopez,If You Had My Love,17,13,165,,,,
16,down,Shakira,Underneath Your Clothes,15,6,211,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,8,210,,,,
18,up,Farruko,Pepas,27,1,148,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,14,186,,,,
20,down,Jennifer Lopez,Waiting for Tonight,19,4,206,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga,20,6,225,,,,
22,up,José Feliciano,Feliz Navidad,38,1,180,48,2019-12-29,48,2019-12-29
23,down,Romeo Santos,Promise (feat. Usher),21,20,156,,,,
24,down,Los del Río,Macarena (River Re-Mix),22,16,194,,,,
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,5,220,53,2019-10-06,53,2019-10-06
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,212,74,2020-04-19,18,2020-08-09
27,down,Marc Anthony,Vivir Mi Vida (Versión Pop),25,8,152,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,26,147,,,,
29,up,Nicky Jam,El Amante,29,26,149,,,,
30,up,Los del Río,Macarena (Original Version),30,14,183,,,,
31,up,Shakira,Objection (Tango),31,18,132,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,18,143,,,,
33,up,Aventura,Obsesión,33,21,117,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,13,171,,,,
35,up,Ricky Martin,She Bangs (English Version),35,33,134,,,,
36,up,Gipsy Kings,Bamboleo,36,34,108,,,,
37,up,Shakira & Anuel AA,Me Gusta,39,2,162,73,2020-01-19,50,2020-03-15
38,up,Enrique Iglesias,Space in My Heart,54,1,12,,,,
39,up,Daddy Yankee,Loveo,42,39,2,,,,
40,down,Marc Anthony,Ale Ale,4,4,3,,,,
41,up,KAROL G & Tiësto,CONTIGO,41,11,10,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony),50,36,48,,,,
43,-,Bad Bunny,MONACO,-,2,30,,,,
44,-,Alex Fox,La Galleguita,-,44,1,,,,
45,down,"J Balvin, USHER & DJ Khaled",Dientes,40,1,35,,,,
46,-,KAROL G,TQG,-,1,53,,,,
47,-,Lester Blandon,El Zaza Za,-,47,1,,,,
48,-,J Balvin & Ed Sheeran,Sigue,-,2,15,,,,
49,-,Rocky Romero,Dale Azucar,-,49,1,,,,
50,-,Chayanne,Bailando Bachata,-,10,37,,,,
51,-,Marshmello & Farruko,Esta Vida,-,1,45,,,,
52,-,マリオ・ロッシ,Rio Morning (feat. Neil Larsen & Jeff Kashiwa),-,52,1,,,,
53,-,KAROL G,AMARGURA,-,41,6,,,,
54,-,Marc Anthony,Muevense,-,54,1,,,,
55,-,Adalberto Santiago,La Noche Mas Linda,-,55,1,,,,
56,-,Junior H,Extssy Model,-,56,1,,,,
57,-,Ángel Canales,Nostalgia,-,57,1,,,,
58,-,Gipsy Kings,Volare,-,38,18,,,,
