Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,178,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,101,,,,
3,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,178,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,178,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,178,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,178,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,178,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,178,,,,
9,up,Shaggy,Boombastic,9,3,175,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,114,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,178,,,,
12,up,Chowraasta,Maya,12,1,169,,,,
13,up,Popcaan & Drake,We Caa Done,13,3,13,,,,
14,up,Super Deluxe,Connection,17,10,89,,,,
15,down,UB40,Red Red Wine (Edit),14,10,178,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,60,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,87,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,19,14,158,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,2,178,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,11,109,,,,
21,up,Chowraasta,Oorelipota Mama,23,3,169,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,17,96,,,,
23,up,Musical Youth,"Pass the Dutchie (7"" Version)",24,3,42,,,,
24,down,Netherfriends,Weed Queen (feat. Ssxog),21,21,95,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,11,101,,,,
26,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],27,20,40,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,19,40,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),33,20,144,,,,
29,up,Sean Paul & Tove Lo,Calling On Me,29,5,161,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,28,18,166,,,,
31,down,Inner Circle,Sweat (A La La La La Long),30,15,168,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",35,13,175,,,,
33,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,34,18,93,,,,
34,down,Bob Marley & The Wailers,Stir It Up,31,24,175,,,,
35,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),46,19,103,,,,
36,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,24,170,,,,
37,up,Koffee,Toast,42,6,178,,,,
38,up,Shenseea & Tyga,Blessed,43,10,155,,,,
39,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),48,30,89,,,,
40,down,The Wailers,I Shot the Sheriff,38,14,159,,,,
41,up,Konshens & Chris Brown,Bruk Off Yuh Back,51,38,42,,,,
42,down,Rasmatthew,Ganja in My Brain,32,27,57,,,,
43,down,The Wailers,"Get Up, Stand Up",41,16,174,,,,
44,down,Bob Marley & The Wailers,"Jamming (7"" Version)",39,30,39,,,,
45,up,Sean Paul,Bad Love (feat. Ellie Goulding),54,13,177,,,,
46,down,Koffee,W (feat. Gunna),40,4,174,,,,
47,down,Shaggy,Strength of a Woman (Hot Shot 2020),45,38,40,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,81,29,119,,,,
49,up,Sister Nancy,Bam Bam,57,14,162,,,,
50,down,Jawsh 685,Laxed (Siren Beat),47,2,149,,,,
51,up,Bajy & Electrical Haitian Orchestra,Fou de toi,93,51,2,,,,
52,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),50,2,131,,,,
53,down,Souvik Kirtan,Mar Meetenge,44,12,49,,,,
54,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],52,52,38,,,,
55,up,Bob Marley & The Wailers,Redemption Song,56,12,177,,,,
56,up,Maxi Priest,Close to You,87,38,125,,,,
57,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,64,16,35,,,,
58,up,Stick Figure,Smokin' Love (feat. Collie Buddz),66,35,105,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,58,35,149,,,,
60,up,Gyptian,Hold You (Hold Yuh),67,26,130,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,39,91,,,,
62,down,Jimmy Cliff,I Can See Clearly Now,59,46,93,,,,
63,down,Zum,Rebel (feat. Shenseea),53,4,115,,,,
64,down,Inner Circle,Games People Play,63,37,98,,,,
65,up,Chaka Demus & Pliers,Murder She Wrote,73,19,38,,,,
66,down,Sickick,Spinner Riddim (Live Mix),61,22,165,,,,
67,down,Misha Xramovi,Boni Boni,37,37,4,,,,
68,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,26,171,,,,
69,down,Bob Marley & The Wailers,Exodus,60,43,39,,,,
70,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,37,137,,,,
71,down,Dabich sghir,Hell Shel Instiluuu,62,51,5,,,,
72,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),80,45,98,,,,
73,up,Bebe Cool,Love You Everyday,76,19,78,,,,
74,-,Gyptian,Wine Slow,-,22,164,,,,
75,down,Diana King,L-L-Lies,68,34,123,,,,
76,up,Patoranking,Love You Die (feat. Diamond Platnumz),85,67,43,,,,
77,down,Diana King,Shy Guy,74,41,82,,,,
78,down,Super Deluxe,Full Power,75,55,46,,,,
79,up,Bob Marley & The Wailers,Lively Up Yourself,88,41,90,,,,
80,down,DeeWunn,Mek It Bunx Up,71,21,36,,,,
81,up,Shaggy,Seasons (feat. Omi),95,57,26,,,,
82,-,Spice,So Mi Like It,-,72,2,,,,
83,-,Shane O,7 Jacket,-,10,1,,,,
84,down,Shaggy,Boombastic,65,7,13,,,,
85,down,Sal Houdini,Baggage,84,23,155,,,,
86,down,J Boog,Let's Do It Again,72,23,47,,,,
87,up,Bob Marley & The Wailers,Slave Driver,99,68,30,,,,
88,-,Nikhil Neelakandan & Antony Jos,Memories (Instrumental - Violin),-,86,7,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,47,85,,,,
90,down,Manudigital,Only Just Begun (feat. Joseph Cotton),86,6,69,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,74,1,,,,
92,down,Sean Paul & Major Lazer,Tip Pon It,79,11,160,,,,
93,down,Bob Marley & The Chineke! Orchestra,Redemption Song,78,66,32,,,,
94,-,Sean Paul,When It Comes to You,-,19,70,,,,
95,down,Sangpoispo,Tata,82,19,91,,,,
96,down,Karan Bhargava & Sharn,Tere Karke,70,30,6,,,,
97,down,UB40,Red Red Wine (12'' Version),77,26,50,,,,
98,down,Conkarah,Banana (feat. Shaggy),92,2,150,,,,
99,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),91,3,126,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,46,35,,,,
