Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,5,,,,
3,up,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),3,2,5,,,,
4,up,Koffee,W (feat. Gunna),10,4,2,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,5,,,,
6,down,Sean Paul,Temperature,4,2,5,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,4,5,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,5,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,5,,,,
10,up,Koffee,Toast,13,6,5,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,5,,,,
12,down,Shenseea & Tyga,Blessed,11,10,5,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,5,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,20,11,5,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,2,5,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,6,5,,,,
17,up,Ramriddlz,Bodmon,21,12,5,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,12,5,,,,
19,down,UB40,Red Red Wine (Edit),14,10,5,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,13,5,,,,
21,up,Sean Paul,Bad Love (feat. Ellie Goulding),22,13,5,,,,
22,down,Sean Paul,When It Comes to You,19,19,5,,,,
23,up,Rasmatthew,Ganja In My Brain,29,19,5,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry",25,13,5,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,3,5,,,,
26,up,Shaggy,Boombastic,33,3,5,,,,
27,down,Sickick,Spinner Riddim (Live Mix),24,22,5,,,,
28,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,24,5,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,27,18,5,,,,
30,up,The Wailers,"Get Up, Stand Up",34,16,5,,,,
31,up,Sal Houdini,Baggage,31,23,5,,,,
32,up,Enur,Calabria 2007 (feat. Natasja),43,7,5,,,,
33,down,Koffee,Rapture,32,25,5,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,5,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,24,5,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,17,5,,,,
37,up,Gyptian,Wine Slow,45,22,5,,,,
38,up,Bob Marley & The Wailers,Stir It Up,39,24,5,,,,
39,up,Stick Figure,Smokin' Love (feat. Collie Buddz),51,35,5,,,,
40,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,40,1,,,,
41,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),50,21,5,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,36,18,5,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,60,14,5,,,,
44,down,Singga & Mofusion,Hobby,38,25,5,,,,
45,up,Michael Franti,Ganja Baby,86,31,5,,,,
46,up,Stick Figure,World on Fire (feat. Slightly Stoopid),52,37,5,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,26,5,,,,
48,up,Skip Marley & H.E.R.,Slow Down,48,31,5,,,,
49,up,Maxi Priest,Close to You,54,38,5,,,,
50,down,Inner Circle,Sweat (A La La La La Long),28,15,5,,,,
51,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),35,31,5,,,,
52,-,Sal Houdini,Be My Girl,-,52,2,,,,
53,down,The Wailers,I Shot the Sheriff,47,14,5,,,,
54,down,Isaac Chambers & Dub Princess,Move On,41,41,5,,,,
55,up,Damn 2 Sexy & Esh,Itchy Booty,62,51,4,,,,
56,up,Ramriddlz,Call Me (feat. Nemesis),90,53,5,,,,
57,-,Ramriddlz,Baeby,-,57,3,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,42,29,5,,,,
59,down,Dr. Alban,It's My Life,46,13,5,,,,
60,up,Kim Gun Mo,Excuses,83,60,2,,,,
61,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",66,56,5,,,,
62,down,Sister Nancy,Bam Bam,53,14,5,,,,
63,down,Bob Marley & The Wailers,Exodus,49,6,5,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,58,35,5,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,3,,,,
66,-,Shaggy,Seasons (feat. Omi),-,57,4,,,,
67,down,Shaggy,In the Summertime (feat. Rayvon),57,20,5,,,,
68,down,Wayne Wonder,No Letting Go,59,44,5,,,,
69,-,Diana King,Shy Guy,-,41,1,,,,
70,up,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),98,38,4,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),93,17,3,,,,
72,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,39,1,,,,
73,down,Protoje,Who Knows (feat. Chronixx),61,47,4,,,,
74,-,Kranium,In Charge,-,74,1,,,,
75,-,Sickick,World on Fire,-,58,4,,,,
76,-,Shaggy,Oh Carolina,-,58,2,,,,
77,down,Dr. Alban,Reggae Gone Ragga,73,65,2,,,,
78,-,Super Deluxe,Connection,-,10,3,,,,
79,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],82,11,3,,,,
80,-,Horace Peterkin,Big Bamboo,-,80,1,,,,
81,down,J Boog,Let's Do It Again,64,10,5,,,,
82,down,Sean Paul,Naked Truth (feat. Jhené Aiko),65,61,4,,,,
83,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),79,69,2,,,,
84,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,59,4,,,,
85,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,68,3,,,,
86,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),69,45,5,,,,
87,-,Bob Marley & The Wailers,Jah Live,-,64,1,,,,
88,down,Apache Indian,Boom Shack-A-Lak,71,41,5,,,,
89,-,Inner Circle,Bad Boys (Theme from COPS),-,36,3,,,,
90,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,90,1,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,78,41,3,,,,
92,-,Chronixx,Loneliness,-,77,1,,,,
93,-,Kranium,Confessions,-,65,1,,,,
94,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,91,16,2,,,,
95,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),85,44,4,,,,
96,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,56,3,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,72,47,3,,,,
98,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,98,1,,,,
99,-,Popcaan,Billions (feat. Quada),-,64,2,,,,
100,down,Stylo G,Dumpling,81,52,4,,,,
