Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,50,,,,
3,up,Chowraasta,Maya,4,1,41,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,50,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,50,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,3,7,,,,
7,up,Abusivon,Loquisimo,29,7,10,,,,
8,up,Abusivon,El Vago,14,8,10,,,,
9,up,Sean Paul,Temperature,9,2,50,,,,
10,up,Abusivon,Antoni el Jablador,60,7,9,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,2,50,,,,
12,up,Abusivon,Mi Madre,43,8,10,,,,
13,up,Abusivon,El Lambon,21,9,10,,,,
14,down,Abusivon,TACAÑO,13,13,10,,,,
15,down,Abusivon,Con Calma-Takata,11,11,10,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,50,,,,
17,-,Abusivon,Que Lo Que,-,7,9,,,,
18,up,Abusivon,Slowling,18,18,10,,,,
19,up,Abusivon,Takata,19,19,10,,,,
20,up,Abusivon,Como Así,48,8,10,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,4,50,,,,
22,-,DJ Old1,Ahhh,-,22,1,,,,
23,up,Dj Mangalao,Paquete,27,23,8,,,,
24,down,Abusivon,Baila Baila Qlq,3,3,5,,,,
25,down,Abusivon,Money,16,16,10,,,,
26,down,Abusivon,El Aguante,17,17,9,,,,
27,up,Dj Mangalao,Come Bicho,54,27,9,,,,
28,up,Dj Mangalao,Banda de Camion Bocineo,36,24,9,,,,
29,down,Conkarah,Banana (feat. Shaggy),24,2,27,,,,
30,up,Dj Mangalao,Duro Lazer,37,30,10,,,,
31,up,Dj Mangalao,The Music,42,28,7,,,,
32,up,Dj Mangalao,Tu Popola,47,23,9,,,,
33,down,Abusivon,México Dembow,22,22,10,,,,
34,up,Dj Mangalao,Master Sample,51,32,8,,,,
35,up,Dj Mangalao,Glande Lo Tengo,59,27,9,,,,
36,up,Dj Mangalao,Burlao,45,29,8,,,,
37,down,Dj Mangalao,De Nuevo Cuarentena,32,19,9,,,,
38,up,Dj Mangalao,Coño,46,23,8,,,,
39,up,Dj Mangalao,Oh Nooo,57,24,9,,,,
40,up,Dj Mangalao,Usa Move,52,37,8,,,,
41,down,Dj Mangalao,Jut Sut,30,30,9,,,,
42,down,Abusivon,Macarena Fiestiviri (feat. Nfasis),31,31,9,,,,
43,up,Dj Mangalao,Boom Boom,44,29,8,,,,
44,up,Dj Mangalao,Velocidad Bpm,55,21,7,,,,
45,down,Dj Mangalao,En la Casa,41,30,10,,,,
46,-,DJ Old1,Elefant,-,38,1,,,,
47,-,DJ Old1,Bromy,-,41,1,,,,
48,down,Abusivon,La Canción Así Así Así,23,18,9,,,,
49,-,DJ Old1,Miaoo,-,20,1,,,,
50,up,Dj Mangalao,Gass,53,27,9,,,,
51,down,Jawsh 685,Laxed (Siren Beat),50,2,21,,,,
52,down,Abusivon,Con Altura Lambon,39,30,5,,,,
53,down,Chowraasta,Oorelipota Mama,26,3,41,,,,
54,down,Dj Mangalao,Narcoticos,28,22,7,,,,
55,down,Dj Mangalao,Dominican Yes,49,25,8,,,,
56,-,DJ Old1,Hey Hey,-,41,1,,,,
57,down,Dj Mangalao,Guebo,33,33,9,,,,
58,-,DJ Old1,Patoo,-,21,1,,,,
59,-,DJ Old1,Beybi,-,36,1,,,,
60,up,Dj Mangalao,50 Centavos Mas,61,9,10,,,,
61,-,DJ Old1,Haaah,-,42,1,,,,
62,-,DJ Old1,Red Chercha,-,26,1,,,,
63,down,Abusivon,"Rebota, Brinca y Sacude",38,24,9,,,,
64,-,DJ Old1,Geamosh,-,39,1,,,,
65,-,DJ Old1,Dog,-,24,1,,,,
66,-,DJ Old1,Transletion,-,27,1,,,,
67,-,DJ Old1,Yeah Oh Yeah,-,33,1,,,,
68,down,Abusivon,Amor de Madre Solo Hay Uno,25,23,8,,,,
69,down,Abusivon,El Perdedor Mentiroso,8,8,6,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,5,50,,,,
71,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,2,11,,,,
72,down,Sean Paul & Tove Lo,Calling On Me,70,5,37,,,,
73,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],71,6,50,,,,
74,down,Koffee,W (feat. Gunna),64,4,47,,,,
75,down,Bob Marley & The Wailers,Could You Be Loved,58,2,50,,,,
76,down,UB40,Red Red Wine (Edit),20,10,50,,,,
77,down,Bob Marley & The Wailers,Redemption Song,67,12,50,,,,
78,-,J Boog,Let's Do It Again,-,10,49,,,,
79,down,Abusivon,Coronao Now Vago,62,21,8,,,,
80,-,Shenseea & Tyga,Blessed,-,10,44,,,,
81,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,3,50,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,8,49,,,,
83,down,Abusivon,Loco Loquisimo,35,31,9,,,,
84,-,UB40,(I Can't Help) Falling in Love With You,-,18,47,,,,
85,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),97,24,48,,,,
86,up,Abusivon,I Like It Takaca,90,59,6,,,,
87,down,Ramriddlz,Bodmon,73,12,50,,,,
88,down,Popcaan,ALL I NEED (feat. Drake),72,6,11,,,,
89,up,Preme & Popcaan,Comfortable (feat. Davido),99,89,2,,,,
90,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,26,49,,,,
91,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,17,30,,,,
92,down,Sean Paul,Bad Love (feat. Ellie Goulding),68,13,50,,,,
93,down,Koffee,Lockdown,69,13,14,,,,
94,-,Sanjeev T,Livin' Like It's Me (feat. Vasudha Ravi & King Jassim),-,21,5,,,,
95,down,Koffee,Toast,56,6,50,,,,
96,down,Gyptian,Wine Slow,87,22,50,,,,
97,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,45,33,,,,
98,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,78,3,,,,
99,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),98,24,47,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry",66,13,50,,,,
