Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,106,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,106,,,,
4,down,Sean Paul,Temperature,3,2,106,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,106,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,2,42,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,106,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,106,,,,
9,down,Kevin Lyttle,Turn Me On,6,2,106,,,,
10,down,Chowraasta,Maya,8,1,97,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,106,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,106,,,,
13,down,Shaggy,It Wasnt Me,11,11,18,,,,
14,up,Shaggy,Boombastic,14,3,103,,,,
15,up,UB40,Red Red Wine (Edit),15,10,106,,,,
16,up,Chowraasta,Oorelipota Mama,17,3,97,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,11,37,,,,
18,up,Bob Marley & The Wailers,Redemption Song,28,12,106,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,105,,,,
20,up,Jawsh 685,Laxed (Siren Beat),21,2,77,,,,
21,up,Dr. Alban,It's My Life,22,16,95,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,27,18,101,,,,
23,up,Koffee,W (feat. Gunna),46,4,102,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,1,29,,,,
25,down,Inner Circle,Sweat (A La La La La Long),19,15,96,,,,
26,up,Ramriddlz,Bodmon,31,12,104,,,,
27,down,Zum,Rebel (feat. Shenseea),25,4,43,,,,
28,up,Rasmatthew,Ganja In My Brain,39,19,100,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",38,13,103,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,43,18,94,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,6,106,,,,
32,down,Koffee,Toast,24,6,106,,,,
33,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,26,18,21,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,17,100,,,,
35,up,Blaiz Fyah & Tribal Kush,Bad,49,14,17,,,,
36,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),48,19,35,,,,
37,down,Sean Paul,Bad Love (feat. Ellie Goulding),33,13,105,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,44,20,17,,,,
39,up,Sean Paul & Tove Lo,Calling On Me,53,5,90,,,,
40,down,Gyptian,Wine Slow,36,22,95,,,,
41,down,Bob Marley & The Wailers,Stir It Up,35,24,103,,,,
42,up,Johnny Nash,I Can See Clearly Now,57,28,37,,,,
43,down,Bob Marley & The Wailers,Exodus,42,6,96,,,,
44,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),70,3,63,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,24,98,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,23,14,87,,,,
47,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,2,67,,,,
48,-,Bob Marley & The Wailers,Waiting In Vain,-,35,79,,,,
49,down,The Wailers,I Shot the Sheriff,40,14,90,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,26,99,,,,
51,down,Chowraasta,Chei Chei Kalapakura,47,5,76,,,,
52,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],54,31,12,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),66,20,75,,,,
54,down,Sal Houdini,Baggage,45,23,94,,,,
55,down,The Wailers,"Get Up, Stand Up",51,16,102,,,,
56,up,Gyptian,Hold You (Hold Yuh),88,26,61,,,,
57,-,Notnice & Alkaline,Weh We a Go Do,-,57,1,,,,
58,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,46,27,,,,
59,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),63,30,19,,,,
60,down,Sister Nancy,Bam Bam,32,14,90,,,,
61,up,Apache Indian,Boom Shack-A-Lak,73,41,58,,,,
62,-,Dj Raulito,Touch It (Remix),-,35,7,,,,
63,up,Sickick,Spinner Riddim (Live Mix),64,22,94,,,,
64,up,Elly Mangat,Seat Utte Pae Tedha-Tedha,68,21,20,,,,
65,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,37,70,,,,
66,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),60,31,56,,,,
67,-,Elly Mangat,Wakka Karke Pahadan Wal Chale Jaane Aa,-,43,8,,,,
68,-,Popcaan,Silence,-,68,6,,,,
69,down,Sangpoispo,Tata,30,19,33,,,,
70,-,Mad Professor,Beyond the Realms of Dub,-,70,1,,,,
71,-,Elly Mangat,Mitran De Utte Jinne Case Chalde,-,70,3,,,,
72,-,Elly Mangat,Aunda Gangstran Vich Tera Yaar Ni,-,47,6,,,,
73,-,Jimmy Cliff,I Can See Clearly Now,-,46,37,,,,
