Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,78,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,155,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,155,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,155,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,155,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,155,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,155,,,,
9,up,Shaggy,Boombastic,11,3,152,,,,
10,down,Chowraasta,Maya,9,1,146,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,91,,,,
12,up,UB40,Red Red Wine (Edit),14,10,155,,,,
13,up,Musical Youth,"Pass the Dutchie (7"" Version)",13,3,19,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,155,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,37,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,64,,,,
17,up,Super Deluxe,Connection,18,10,66,,,,
18,down,Souvik Kirtan,Mar Meetenge,17,12,26,,,,
19,up,Chowraasta,Oorelipota Mama,19,3,146,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,11,86,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,24,2,155,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,17,73,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,23,14,135,,,,
24,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],22,20,17,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,19,17,,,,
26,up,Inner Circle,Sweat (A La La La La Long),29,15,145,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,26,5,138,,,,
28,up,Sean Paul,So Me Stay,78,28,2,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",31,13,152,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,28,18,143,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),32,20,121,,,,
32,down,Koffee,Toast,30,6,155,,,,
33,up,Jawsh 685,Laxed (Siren Beat),38,2,126,,,,
34,down,The Wailers,"Get Up, Stand Up",33,16,151,,,,
35,down,Rasmatthew,Ganja in My Brain,27,27,34,,,,
36,up,Koffee,W (feat. Gunna),37,4,151,,,,
37,down,Bob Marley & The Wailers,Stir It Up,34,24,152,,,,
38,up,The Wailers,I Shot the Sheriff,39,14,136,,,,
39,up,Sean Paul,Bad Love (feat. Ellie Goulding),43,13,154,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,24,147,,,,
41,down,Zum,Rebel (feat. Shenseea),35,4,92,,,,
42,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),45,19,80,,,,
43,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,2,108,,,,
44,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),54,30,66,,,,
45,up,Bob Marley & The Wailers,"Jamming (7"" Version)",47,30,16,,,,
46,up,Sister Nancy,Bam Bam,46,14,139,,,,
47,down,UB40,Red Red Wine (12'' Version),36,26,27,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,26,148,,,,
49,up,Bob Marley & The Wailers,Redemption Song,53,12,154,,,,
50,up,Manudigital,Only Just Begun (feat. Joseph Cotton),51,6,46,,,,
51,up,Ramriddlz,Bodmon,55,12,152,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,37,114,,,,
53,up,Sickick,Spinner Riddim (Live Mix),56,22,142,,,,
54,up,Jimmy Cliff,I Can See Clearly Now,57,46,70,,,,
55,up,Stick Figure,Smokin' Love (feat. Collie Buddz),60,35,82,,,,
56,down,Bebe Cool,Love You Everyday,44,19,55,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,65,35,126,,,,
58,down,Chaka Demus & Pliers,Murder She Wrote,50,19,17,,,,
59,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,68,18,70,,,,
60,up,Shaggy,Strength of a Woman (Hot Shot 2020),61,38,17,,,,
61,down,Diana King,L-L-Lies,59,34,100,,,,
62,down,Maxi Priest,Close to You,52,38,102,,,,
63,down,Bob Marley & The Wailers,Exodus,48,43,16,,,,
64,down,Netherfriends,Weed Queen (feat. Ssxog),49,21,72,,,,
65,down,DeeWunn,Mek It Bunx Up,62,21,13,,,,
66,down,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),63,27,17,,,,
67,up,Diana King,Shy Guy,75,41,59,,,,
68,up,Inner Circle,Games People Play,80,37,75,,,,
69,up,Sal Houdini,Baggage,91,23,136,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,39,68,,,,
71,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,45,75,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,67,11,138,,,,
73,down,Conkarah,Banana (feat. Shaggy),69,2,130,,,,
74,up,Shenseea & Tyga,Blessed,77,10,133,,,,
75,down,Gyptian,Hold You (Hold Yuh),72,26,108,,,,
76,up,Koffee,Pull Up,90,28,22,,,,
77,up,Super Deluxe,Full Power,89,55,23,,,,
78,down,Sangpoispo,Tata,70,19,68,,,,
79,down,Konshens & Chris Brown,Bruk Off Yuh Back,64,38,19,,,,
80,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),83,3,105,,,,
81,down,Dj Ari Nation,The Darshan Raval Breakup Mashup,76,33,20,,,,
82,down,Stick Figure,World on Fire (feat. Slightly Stoopid),81,37,77,,,,
83,-,Dr. Alban,Mata Oh a Eh,-,71,13,,,,
84,up,Protoje,Who Knows (feat. Chronixx),98,47,70,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,82,41,67,,,,
86,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,11,79,,,,
87,up,Bob Marley & The Wailers,Jamming,96,32,96,,,,
88,-,Elly Mangat,Seat Utte Pae Tedha-Tedha,-,21,44,,,,
89,down,Gyptian,Wine Slow,79,22,142,,,,
90,down,Bob Marley & The Chineke! Orchestra,Redemption Song,87,66,12,,,,
91,down,Patoranking,Love You Die (feat. Diamond Platnumz),74,67,23,,,,
92,up,Chowraasta,Chei Chei Kalapakura,93,5,102,,,,
93,-,Super Deluxe,Mahadev,-,60,6,,,,
94,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),85,22,19,,,,
95,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,31,29,,,,
96,up,Koffee,Rapture,97,25,94,,,,
97,down,M.R.I.,Shy (feat. Tico),86,40,37,,,,
98,up,Blaiz Fyah & Tribal Kush,Bad,99,14,56,,,,
99,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,68,14,,,,
100,-,Shaggy,That Love,-,74,8,,,,
