Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,217,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,140,,,,
3,up,Shaggy,Boombastic,3,3,214,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,217,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,217,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,217,,,,
7,up,Kevin Lyttle,Turn Me On,8,2,217,,,,
8,up,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,9,5,7,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,217,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,217,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,217,,,,
12,down,Shaggy,Boombastic,11,7,34,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,217,,,,
14,up,Chowraasta,Maya,16,1,208,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,11,148,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,2,153,,,,
17,up,UB40,Red Red Wine (Edit),18,10,217,,,,
18,down,Super Deluxe,Connection,17,10,128,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,13,126,,,,
20,down,Byron Messia,Talibans,19,8,36,,,,
21,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],24,20,79,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,17,135,,,,
23,down,Popcaan & Drake,We Caa Done,20,3,52,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,99,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,28,18,205,,,,
26,down,Chowraasta,Oorelipota Mama,25,3,208,,,,
27,up,Inner Circle,Sweat (A La La La La Long),30,15,207,,,,
28,down,Kayden Sharma,Motabari,21,16,10,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,26,14,197,,,,
30,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,32,16,74,,,,
31,up,Koffee,Toast,43,6,217,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),29,20,183,,,,
33,up,The Wailers,"Get Up, Stand Up",35,16,213,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,31,5,200,,,,
35,up,The Wailers,I Shot the Sheriff,44,14,198,,,,
36,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,33,18,132,,,,
37,down,Xanaca,Another Love X Memories,34,26,10,,,,
38,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",42,7,27,,,,
39,up,Netherfriends,Weed Queen (feat. Ssxog),41,21,134,,,,
40,down,Bob Marley & The Wailers,Stir It Up,38,24,214,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry",51,13,214,,,,
42,down,Million Stylez,Miss Fatty,36,30,6,,,,
43,up,Musical Youth,"Pass the Dutchie (7"" Version)",48,3,81,,,,
44,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),46,30,128,,,,
45,up,Manudigital,Only Just Begun (feat. Joseph Cotton),88,6,96,,,,
46,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),49,19,142,,,,
47,down,Koffee,W (feat. Gunna),39,4,213,,,,
48,up,vinay dolase,Gurucharitache Kar Parayan,75,48,2,,,,
49,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,24,209,,,,
50,down,Rasmatthew,Ganja in My Brain,45,27,96,,,,
51,down,Shaggy,Strength of a Woman (Hot Shot 2020),50,38,79,,,,
52,down,DeeWunn,Mek It Bunx Up,40,21,75,,,,
53,up,Apache Indian,Boom Shack-A-Lak,69,41,78,,,,
54,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),57,19,79,,,,
55,up,Bob Marley & The Wailers,Redemption Song,59,12,216,,,,
56,-,Sean Paul,Get Busy,-,27,3,,,,
57,down,Teejay & Davido,Drift (Remix),37,37,3,,,,
58,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],52,11,140,,,,
59,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),61,45,136,,,,
60,down,Sister Nancy,Bam Bam,47,14,201,,,,
61,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,26,210,,,,
62,down,UB40,Here I Am (Come and Take Me),56,28,6,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,26,37,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,71,35,188,,,,
65,up,Konshens & Chris Brown,Bruk Off Yuh Back,65,38,81,,,,
66,up,"Kali Uchis, El Alfa & JT",Muñekita,66,14,22,,,,
67,up,Jawsh 685,Laxed (Siren Beat),70,2,188,,,,
68,up,Zum,Rebel (feat. Shenseea),72,4,154,,,,
69,up,Teejay & DJ Mac,Drift,80,34,8,,,,
70,down,Bob Marley & The Wailers,Jamming,62,32,139,,,,
71,-,UB40,Red Red Wine (12'' Version),-,26,86,,,,
72,down,Maxi Priest,Close to You,68,38,164,,,,
73,up,Bob Marley & The Wailers,Kinky Reggae,90,72,4,,,,
74,up,Super Deluxe,Full Power,76,55,69,,,,
75,down,FS Green,Grind Pon Mi,55,16,19,,,,
76,up,Bob Marley & The Wailers,Lively Up Yourself,79,41,128,,,,
77,-,Sangpoispo,Tata,-,19,124,,,,
78,down,Sean Paul,Bad Love (feat. Ellie Goulding),63,13,216,,,,
79,down,Diana King,L-L-Lies,77,34,162,,,,
80,down,Sandeep Cheema,Ohde Bina,60,11,11,,,,
81,up,Bob Marley & The Wailers,"Jamming (7"" Version)",94,30,75,,,,
82,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),58,22,63,,,,
83,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,37,176,,,,
84,down,Bebe Cool,Love You Everyday,83,19,108,,,,
85,-,Sickick,Spinner Riddim (Live Mix),-,22,196,,,,
86,-,Blaiz Fayah,Best Gyal,-,53,16,,,,
87,-,Bob Marley & The Wailers,Slave Driver,-,68,52,,,,
88,down,Jimmy Cliff,I Can See Clearly Now,73,46,132,,,,
89,down,Dr. Alban,Mata Oh a Eh,82,71,50,,,,
90,-,Cafe De Anatolia & KIII RODRÍGUEZ,Existence (Mixed),-,80,7,,,,
91,up,Pancadão Transa Som,Everyday Normal Guy 2,97,85,9,,,,
92,up,Bob Marley & The Wailers,Natural Mystic,96,48,23,,,,
93,down,Chaka Demus & Pliers,Murder She Wrote,84,19,71,,,,
94,-,Sagar Swarup,Fluto,-,94,2,,,,
95,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,138,,,,
96,down,Gyptian,Wine Slow,81,22,193,,,,
97,-,Super Deluxe,Mahadev,-,60,36,,,,
98,-,Dougy & Brother Culture,Still & Solid (Remix),-,98,1,,,,
99,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),89,2,164,,,,
100,-,Bob Marley & The Wailers,Exodus,-,43,73,,,,
