Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,46,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,110,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,110,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,110,,,,
6,up,Sean Paul,Temperature,6,2,110,,,,
7,up,Kevin Lyttle,Turn Me On,8,2,110,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,110,,,,
9,down,Chowraasta,Maya,7,1,101,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,110,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,110,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,110,,,,
13,up,Shaggy,Boombastic,14,3,107,,,,
14,up,Shaggy,It Wasnt Me,15,11,22,,,,
15,down,UB40,Red Red Wine (Edit),13,10,110,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,8,109,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,17,104,,,,
18,up,The Wailers,"Get Up, Stand Up",56,16,106,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,15,100,,,,
20,up,Zum,Rebel (feat. Shenseea),22,4,47,,,,
21,down,Chowraasta,Oorelipota Mama,16,3,101,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,11,41,,,,
23,up,Dr. Alban,It's My Life,23,13,99,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,34,18,98,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,19,18,105,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,1,33,,,,
27,down,Koffee,Toast,26,6,110,,,,
28,up,Sickick,Spinner Riddim (Live Mix),37,22,98,,,,
29,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,33,18,25,,,,
30,down,Rasmatthew,Ganja In My Brain,28,19,104,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,39,20,21,,,,
32,down,Jawsh 685,Laxed (Siren Beat),17,2,81,,,,
33,down,Sean Paul,Bad Love (feat. Ellie Goulding),27,13,109,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,6,110,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,26,103,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry",30,13,107,,,,
37,down,Ramriddlz,Bodmon,32,12,108,,,,
38,up,Bob Marley & The Wailers,Redemption Song,41,12,110,,,,
39,up,The Wailers,I Shot the Sheriff,55,14,94,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,65,35,82,,,,
41,down,Bob Marley & The Wailers,Exodus,29,6,100,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,35,14,91,,,,
43,up,Bob Marley & The Wailers,Redemption Song (Band Version),54,35,18,,,,
44,up,Bob Marley & The Wailers,Stir It Up,61,24,107,,,,
45,down,Koffee,W (feat. Gunna),44,4,106,,,,
46,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,24,102,,,,
47,up,Sean Paul & Tove Lo,Calling On Me,47,5,94,,,,
48,down,J Boog,Let's Do It Again,31,10,99,,,,
49,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),38,19,39,,,,
50,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,3,67,,,,
51,down,Sister Nancy,Bam Bam,46,14,94,,,,
52,up,Blaiz Fyah & Tribal Kush,Bad,59,14,21,,,,
53,-,Shenseea & Rvssian,You're The One I Love,-,34,1,,,,
54,down,Gyptian,Wine Slow,51,22,99,,,,
55,down,Conkarah,Banana (feat. Shaggy),43,2,87,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,70,29,76,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,38,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),64,36,46,,,,
59,-,Demarco,I Love My Life,-,59,1,,,,
60,up,Michael Franti,Ganja Baby,96,31,67,,,,
61,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,2,70,,,,
62,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),83,45,53,,,,
63,-,The Wailers,Burnin' and Lootin',-,61,13,,,,
64,up,Diana King,L-L-Lies,68,34,58,,,,
65,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),63,31,60,,,,
66,-,Netherfriends,Weed Queen (feat. Ssxog),-,21,32,,,,
67,down,Inner Circle,Games People Play,42,37,45,,,,
68,up,Gyptian,Hold You (Hold Yuh),76,26,65,,,,
69,down,Sangpoispo,Tata,40,19,37,,,,
70,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,52,39,,,,
71,-,Machel Montano & Ashanti,The Road,-,37,41,,,,
72,down,Shenseea & Tyga,Blessed,57,10,94,,,,
73,-,Bob Marley & The Wailers,Concrete Jungle,-,47,39,,,,
74,up,Maxi Priest,Close to You,85,38,67,,,,
75,-,Bob Marley & The Wailers,Trench Town Rock,-,50,26,,,,
76,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,37,73,,,,
77,up,Jimmy Cliff,I Can See Clearly Now,77,46,41,,,,
78,-,Stranger Cole,Crying Every Night (These Eyes),-,78,1,,,,
79,-,KDspuNKY,Humne Tumko Dekha,-,70,2,,,,
80,down,Johnny Nash,I Can See Clearly Now,49,28,41,,,,
81,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),69,30,23,,,,
82,-,Los Arrosu,La Gasolina (feat. La Moneda Klok),-,49,5,,,,
83,-,Bob Marley & The Wailers,Positive Vibration,-,54,26,,,,
84,-,Sickick,World on Fire,-,58,35,,,,
85,-,Were-vana,Bombardé,-,85,1,,,,
86,-,Vaisagh & Mydearmanorama,Mairaandi,-,19,1,,,,
87,down,Shaggy,In the Summertime (feat. Rayvon),62,20,78,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,50,11,98,,,,
89,down,Sal Houdini,Baggage,48,23,98,,,,
90,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,47,,,,
91,-,Bob Marley & The Wailers,Jah Live,-,64,14,,,,
92,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],52,31,16,,,,
93,-,Apache Indian,Boom Shack-A-Lak,-,41,59,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,48,29,,,,
95,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],78,11,50,,,,
96,up,Super Deluxe,Connection,100,10,27,,,,
97,-,Jahblend,Top of the Chart,-,97,1,,,,
98,-,UB40,Higher Ground,-,64,6,,,,
99,-,Charly Black,You're Perfect,-,52,1,,,,
100,-,Chronixx,Likes,-,76,3,,,,
