Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,1,1,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,243,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,166,,,,
4,down,YG Marley,Praise Jah In the Moonlight,3,2,24,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,4,110,,,,
6,down,Shaggy,Boombastic,5,3,240,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,243,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,6,150,,,,
9,up,Kevin Lyttle,Turn Me On,9,2,243,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,2,243,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,243,,,,
12,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,10,5,33,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,243,,,,
14,up,Super Deluxe,Connection,18,10,154,,,,
15,down,Dr. Alban,It's My Life,13,13,125,,,,
16,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",14,7,53,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,4,243,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,243,,,,
19,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,15,7,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),22,2,179,,,,
21,up,UB40,Red Red Wine (Edit),21,10,243,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,13,152,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,19,14,223,,,,
24,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",23,22,7,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,17,161,,,,
26,down,Charly Black,Gyal You a Party Animal,24,23,9,,,,
27,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,26,11,174,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,24,240,,,,
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,1,125,,,,
30,up,ShreeGo,Malai Tei Keti Chahiyo (feat. B2),50,30,2,,,,
31,up,Inner Circle,Sweat (A La La La La Long),31,15,233,,,,
32,up,Musical Youth,"Pass the Dutchie (7"" Version)",34,3,107,,,,
33,down,The Wailers,"Get Up, Stand Up",28,16,239,,,,
34,down,Matisyahu,One Day,32,31,7,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,38,18,231,,,,
36,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,30,9,22,,,,
37,down,The Wailers,I Shot the Sheriff,35,14,224,,,,
38,up,Topshakaz,Kold Blooded Soulja,41,28,13,,,,
39,down,Shaggy,In the Summertime (feat. Rayvon),33,20,209,,,,
40,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,36,18,158,,,,
41,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,16,100,,,,
42,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),39,30,154,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,43,35,214,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),51,24,116,,,,
45,down,Popcaan & Drake,We Caa Done,40,3,78,,,,
46,down,Sandeep Cheema,Ohde Bina,45,11,32,,,,
47,down,Sean Paul & Tove Lo,Calling On Me,46,5,226,,,,
48,up,Netherfriends,Weed Queen (feat. Ssxog),53,21,160,,,,
49,up,Kevin Lyttle,Dance With Me (US Version),77,49,13,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry",49,13,240,,,,
51,down,Blaiz Fyah & Tribal Kush,Bad,47,14,93,,,,
52,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),44,19,168,,,,
53,down,Rasmatthew,Ganja In My Brain,52,19,153,,,,
54,up,Jawsh 685,Laxed (Siren Beat),58,2,214,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,24,235,,,,
56,up,Super Deluxe,Full Power,67,55,86,,,,
57,up,Bob Marley & The Wailers,Natural Mystic,60,48,48,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,39,115,,,,
59,up,Diana King,L-L-Lies,61,34,184,,,,
60,up,vinay dolase,Gurucharitache Kar Parayan,68,48,28,,,,
61,down,Bob Marley & The Wailers,Jamming,48,32,165,,,,
62,up,Bebe Cool,Love You Everyday,75,19,133,,,,
63,down,Bob Marley & The Wailers,Redemption Song,42,12,242,,,,
64,-,The Skinny guy,Lafz 2.0 (feat. Jayyke),-,64,1,,,,
65,up,Bob Marley & The Wailers,"Jamming (7"" Version)",69,30,99,,,,
66,down,Sister Nancy,Bam Bam,62,14,227,,,,
67,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,63,,,,
68,up,Stick Figure,Smokin' Love (feat. Collie Buddz),76,58,26,,,,
69,down,Zum,Rebel (feat. Shenseea),65,4,179,,,,
70,down,YG Marley,Survival,54,28,7,,,,
71,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],66,52,68,,,,
72,up,Purna Rai,A love letter to Darjeeling,73,72,5,,,,
73,down,Jimmy Cliff,I Can See Clearly Now,72,46,151,,,,
74,up,Maxi Priest,Close to You,85,38,189,,,,
75,down,Sean Paul,Bad Love (feat. Ellie Goulding),64,13,242,,,,
76,up,Gyptian,Hold You (Hold Yuh),80,26,186,,,,
77,down,Konshens & Chris Brown,Bruk Off Yuh Back,70,38,107,,,,
78,up,Byron Messia,Talibans,89,8,62,,,,
79,up,Kevin Lyttle,If You Want Me,92,79,5,,,,
80,down,Koffee,W (feat. Gunna),55,4,239,,,,
81,up,J'calm,Roleplay,97,30,15,,,,
82,-,Aryan Katoch,Anti Love,-,20,23,,,,
83,-,Vybz Kartel,Fever,-,33,18,,,,
84,down,Apache Indian,Boom Shack-A-Lak,74,41,104,,,,
85,down,Shaggy,Strength of a Woman (Hot Shot 2020),56,38,103,,,,
86,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,6,113,,,,
87,down,Sangpoispo,Tata,71,19,148,,,,
88,down,Dr. Alban,Mata Oh a Eh,81,71,63,,,,
89,-,Inner Circle,Games People Play,-,37,137,,,,
90,up,Projexx,Sweat,91,90,2,,,,
91,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),79,2,174,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,47,92,,,,
93,-,Bob Marley & The Wailers,Positive Vibration,-,54,38,,,,
94,-,Kranium,Nobody Has to Know,-,93,2,,,,
95,down,Chamkila X Amarjot,Ik Gal,84,23,12,,,,
96,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),100,41,15,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,37,199,,,,
98,down,Daddy Yankee,Rompe,78,78,5,,,,
99,down,"Kali Uchis, El Alfa & JT",Muñekita,93,14,48,,,,
100,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),95,59,10,,,,
