Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,47,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,3,47,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,47,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,3,4,,,,
6,down,Chowraasta,Maya,4,1,38,,,,
7,up,Kevin Lyttle,Turn Me On,7,2,47,,,,
8,up,Sean Paul,Temperature,9,2,47,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,47,,,,
10,up,Abusivon,Como Así,57,8,7,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,4,47,,,,
12,up,Jawsh 685,Laxed (Siren Beat),13,2,18,,,,
13,up,Chowraasta,Oorelipota Mama,14,3,38,,,,
14,down,Conkarah,Banana (feat. Shaggy),12,2,24,,,,
15,up,UB40,Red Red Wine (Edit),15,10,47,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,2,47,,,,
17,-,Abusivon,Antoni el Jablador,-,7,6,,,,
18,up,Koffee,Toast,20,6,47,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,47,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,6,47,,,,
21,up,Abusivon,Coronao Now Vago,52,21,5,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,3,47,,,,
23,down,J Boog,Let's Do It Again,21,10,47,,,,
24,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,2,8,,,,
25,up,Abusivon,Loquisimo,61,7,7,,,,
26,down,Bob Marley & The Wailers,Redemption Song,24,12,47,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,22,5,34,,,,
28,up,Abusivon,Con Calma-Takata,43,11,7,,,,
29,up,Ramriddlz,Bodmon,47,12,47,,,,
30,up,Abusivon,TACAÑO,56,13,7,,,,
31,up,Abusivon,Takata,53,19,7,,,,
32,up,Abusivon,Que Lo Que,79,7,7,,,,
33,up,Abusivon,Money,54,16,7,,,,
34,up,Abusivon,"Rebota, Brinca y Sacude",45,24,6,,,,
35,down,Koffee,W (feat. Gunna),18,4,44,,,,
36,up,Abusivon,Amor de Madre Solo Hay Uno,38,23,5,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,29,18,45,,,,
38,up,Abusivon,Slowling,48,18,7,,,,
39,up,Abusivon,El Aguante,59,17,6,,,,
40,down,Abusivon,México Dembow,37,22,7,,,,
41,down,Abusivon,El Lambon,32,9,7,,,,
42,up,Abusivon,Con Altura Lambon,81,30,2,,,,
43,up,Sean Paul,Bad Love (feat. Ellie Goulding),49,13,47,,,,
44,down,Popcaan,ALL I NEED (feat. Drake),33,6,8,,,,
45,up,Abusivon,Mi Madre,68,8,7,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,8,47,,,,
47,down,6ix9ine,TRACK 7,19,7,4,54,2020-09-13,54,2020-09-13
48,up,Koffee,Lockdown,58,13,11,,,,
49,up,Gyptian,Wine Slow,78,22,47,,,,
50,up,Dj Mangalao,50 Centavos Mas,62,9,7,,,,
51,up,Rasmatthew,Ganja In My Brain,83,19,45,,,,
52,down,Abusivon,Baila Baila Qlq,34,3,2,,,,
53,down,Johnny Nash,I Can See Clearly Now,42,28,2,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,17,46,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,26,46,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",50,13,47,,,,
57,down,Shaggy,Boombastic,26,3,46,,,,
58,up,Inner Circle,Sweat (A La La La La Long),64,15,44,,,,
59,down,Eddy Grant,Gimme Hope Jo'Anna,41,18,46,,,,
60,down,Abusivon,Ella quiere que le den,39,31,7,,,,
61,down,Sean Paul & Major Lazer,Tip Pon It,30,11,47,,,,
62,down,Abusivon,Loco Loquisimo,31,31,6,,,,
63,up,Bob Marley & The Wailers,Stir It Up,66,24,47,,,,
64,up,Sickick,Spinner Riddim (Live Mix),82,22,44,,,,
65,up,Sister Nancy,Bam Bam,74,14,45,,,,
66,-,Natasja,Calabria 2008,-,34,5,,,,
67,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,38,1,,,,
68,down,The Wailers,"Get Up, Stand Up",65,16,46,,,,
69,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,44,,,,
70,down,Abusivon,El Perdedor Mentiroso,27,8,4,,,,
71,-,Sal Houdini,Baggage,-,23,45,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper,40,18,6,,,,
73,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,24,45,,,,
74,down,Abusivon,El Vago,46,8,7,,,,
75,down,Abusivon,La Canción Así Así Así,35,18,6,,,,
76,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,20,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,55,29,40,,,,
78,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,17,28,,,,
79,-,Bob Marley & The Wailers,Jamming,-,32,37,,,,
80,-,Dj Mangalao,Oh Nooo,-,24,6,,,,
81,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,37,36,,,,
82,-,Michael Franti,Ganja Baby,-,31,29,,,,
83,up,Dj Mangalao,En la Casa,89,30,7,,,,
84,down,Dj Mangalao,Dominican Yes,73,25,6,,,,
85,down,Bob Marley & The Wailers,Exodus,63,6,46,,,,
86,-,Shenseea,Sure Sure,-,77,1,,,,
87,-,Shaggy,In the Summertime (feat. Rayvon),-,20,37,,,,
88,-,Dr. Alban,Mata Oh a Eh,-,58,13,,,,
89,-,Maxi Priest,Close to You,-,38,34,,,,
90,up,Shenseea & Tyga,Blessed,90,10,43,,,,
91,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,45,32,,,,
92,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,56,22,,,,
93,down,Dj Mangalao,Duro Lazer,92,30,7,,,,
94,-,Bob Marley & The Wailers,Sun Is Shining,-,14,40,,,,
95,-,Vybz Kartel,Come Home,-,83,1,,,,
96,down,Dj Mangalao,Gass,91,27,7,,,,
97,down,Dj Mangalao,Burlao,75,29,5,,,,
98,down,The Wailers,I Shot the Sheriff,70,14,42,,,,
99,up,Dj Mangalao,De Nuevo Cuarentena,100,19,6,,,,
100,down,Protoje,A Vibe (feat. Wiz Khalifa),76,29,5,,,,
