Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,Chowraasta,Maya,2,1,64,,,,
3,up,Sean Paul,Temperature,3,2,73,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,73,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,3,73,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,73,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,73,,,,
8,up,Khan Bhaini,Listen Bro,22,8,3,,,,
9,up,Zum,Rebel (feat. Shenseea),9,4,10,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,2,73,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,4,73,,,,
12,down,Chowraasta,Oorelipota Mama,10,3,64,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,73,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,12,73,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,73,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,19,2,73,,,,
17,down,UB40,Red Red Wine (Edit),15,10,73,,,,
18,down,Jawsh 685,Laxed (Siren Beat),17,2,44,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,6,73,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry",16,13,71,,,,
21,down,Shaggy,Boombastic,13,3,70,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,3,30,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),51,2,9,,,,
24,up,Koffee,Toast,24,6,73,,,,
25,up,Conkarah,Banana (feat. Shaggy),28,2,50,,,,
26,up,Dr. Alban,It's My Life,33,13,62,,,,
27,up,Ramriddlz,Bodmon,34,12,72,,,,
28,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,2,34,,,,
29,up,Koffee,W (feat. Gunna),31,4,70,,,,
30,up,Gyptian,Wine Slow,32,22,70,,,,
31,up,Inner Circle,Sweat (A La La La La Long),35,15,63,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,42,18,64,,,,
33,up,Sister Nancy,Bam Bam,48,14,63,,,,
34,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,27,11,4,,,,
35,up,The Wailers,"Get Up, Stand Up",47,16,69,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,8,72,,,,
37,down,Bob Marley & The Wailers,Stir It Up,29,24,70,,,,
38,up,Sal Houdini,Baggage,40,23,65,,,,
39,up,Chowraasta,Chei Chei Kalapakura,53,5,46,,,,
40,up,J Boog,Let's Do It Again,46,10,70,,,,
41,down,Sean Paul,Bad Love (feat. Ellie Goulding),25,13,72,,,,
42,down,Rasmatthew,Ganja In My Brain,39,19,70,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,17,44,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,56,11,67,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,20,18,68,,,,
46,-,Bob Marley & The Wailers,Waiting In Vain,-,35,55,,,,
47,up,Shenseea & Tyga,Blessed,71,10,61,,,,
48,up,Bob Marley & The Wailers,Exodus,60,6,64,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper,41,18,27,,,,
50,up,Sean Paul & Tove Lo,Calling On Me,57,5,59,,,,
51,-,Inner Circle,Games People Play,-,37,31,,,,
52,down,Gyptian,Hold You (Hold Yuh),49,26,38,,,,
53,up,Stick Figure,World on Fire (feat. Slightly Stoopid),55,37,47,,,,
54,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,54,,,,
55,up,Popcaan,ALL I NEED (feat. Drake),82,6,30,,,,
56,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),92,31,49,,,,
57,up,Sean Paul,When It Comes to You,89,19,49,,,,
58,-,Sean Paul,Body (feat. Migos),-,48,12,,,,
59,-,Sickick,World on Fire,-,58,24,,,,
60,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,24,66,,,,
61,down,Sickick,Spinner Riddim (Live Mix),37,22,62,,,,
62,-,UlluMinati,Bete Mauj Kardi,-,51,1,,,,
63,up,Diana King,L-L-Lies,98,34,37,,,,
64,-,Apachi Indian,Chok There,-,60,6,,,,
65,down,Bob Marley & The Wailers,Jamming,52,32,57,,,,
66,-,J Boog,Let's Do It Again,-,23,11,,,,
67,up,The Wailers,I Shot the Sheriff,90,14,59,,,,
68,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,26,66,,,,
69,-,Sangpoispo,Tata,-,19,1,,,,
70,up,Koffee,Rapture,85,25,59,,,,
71,up,Shaggy,In the Summertime (feat. Rayvon),77,20,53,,,,
72,-,Wayne Wonder,No Letting Go,-,71,3,,,,
73,-,Johnny Nash,I Can See Clearly Now,-,28,15,,,,
74,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,17,67,,,,
75,-,Alpha Blondy & The Wailers,Jerusalem,-,41,9,,,,
76,up,Protoje,Rasta Love (feat. Ky-Mani Marley),96,73,9,,,,
77,-,Singga & Mofusion,Hobby,-,25,39,,,,
78,-,Konshens,Bruk Off Yuh Back,-,50,25,,,,
79,-,Bob Marley & The Wailers,Positive Vibration,-,54,17,,,,
80,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,24,3,,,,
81,-,DJ Kharish,Enjoy Enjaami (Remix),-,81,1,,,,
82,down,Michael Franti,Ganja Baby,58,31,43,,,,
83,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,39,26,,,,
84,-,Inner Circle,Bad Boys (Theme from COPS),-,36,36,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,48,26,,,,
86,-,Dexta Daps,Call Me If,-,57,1,,,,
87,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,38,29,,,,
88,-,Bob Marley & The Wailers,Ambush In the Night,-,67,6,,,,
89,-,Classic Media,Malenaadina Hennu (feat. Arfaz Ullal),-,48,9,,,,
90,up,Natasja,Calabria 2008,94,34,18,,,,
91,-,Shaggy,Strength of a Woman,-,50,14,,,,
92,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),79,21,43,,,,
93,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,63,16,14,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,68,14,56,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,63,8,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,47,38,,,,
97,-,Alpha Blondy & The Wailers,Cocody Rock,-,97,1,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,59,15,,,,
99,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,67,15,,,,
100,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,33,,,,
