Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,226,,,,
2,up,YG Marley,Praise Jah In the Moonlight,3,2,7,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,149,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,226,,,,
5,up,Shaggy,Boombastic,5,3,223,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,226,,,,
7,up,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,8,5,16,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,226,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,226,,,,
10,down,Kevin Lyttle,Turn Me On,9,2,226,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,226,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,2,226,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,226,,,,
14,up,Super Deluxe,Connection,15,10,137,,,,
15,down,Chowraasta,Maya,14,1,217,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,18,14,206,,,,
17,up,UB40,Red Red Wine (Edit),17,10,226,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),16,2,162,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,13,135,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,11,157,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,17,144,,,,
22,up,Shaggy,Boombastic,22,7,43,,,,
23,up,The Wailers,"Get Up, Stand Up",23,16,222,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,108,,,,
25,up,The Wailers,I Shot the Sheriff,26,14,207,,,,
26,up,Chowraasta,Oorelipota Mama,31,3,217,,,,
27,up,Inner Circle,Sweat (A La La La La Long),28,15,216,,,,
28,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],27,20,88,,,,
29,up,Popcaan & Drake,We Caa Done,29,3,61,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,24,223,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),33,20,192,,,,
32,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",51,7,36,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,43,18,214,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,26,46,,,,
35,down,Bob Marley & The Wailers,Redemption Song,24,12,225,,,,
36,up,Blaiz Fyah & Tribal Kush,Bad,41,14,76,,,,
37,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,44,16,83,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry",52,13,223,,,,
39,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,38,9,5,,,,
40,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),36,19,151,,,,
41,up,Adhvik,Knockin',45,39,8,,,,
42,down,Aryan Katoch,Anti Love,39,20,7,,,,
43,up,Rasmatthew,Ganja in My Brain,53,27,105,,,,
44,up,DeeWunn,Mek It Bunx Up,57,21,84,,,,
45,up,Musical Youth,"Pass the Dutchie (7"" Version)",46,3,90,,,,
46,up,Netherfriends,Weed Queen (feat. Ssxog),48,21,143,,,,
47,up,Sean Paul & Tove Lo,Calling On Me,54,5,209,,,,
48,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),47,30,137,,,,
49,up,Chaka Demus & Pliers,Murder She Wrote,66,19,75,,,,
50,down,Sister Nancy,Bam Bam,42,14,210,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,35,35,197,,,,
52,down,"Kali Uchis, El Alfa & JT",Muñekita,37,14,31,,,,
53,down,Teejay & DJ Mac,Drift,34,34,17,,,,
54,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,49,18,141,,,,
55,down,Bob Marley & The Wailers,Jamming,40,32,148,,,,
56,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,24,218,,,,
57,down,Xanaca,Another Love X Memories,32,26,19,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,26,219,,,,
59,up,Shaggy,Strength of a Woman (Hot Shot 2020),78,38,88,,,,
60,down,Byron Messia,Talibans,55,8,45,,,,
61,down,M Dot R,Turn Red,50,40,5,,,,
62,up,Black Harmony,Don't Let It Get To Your Head,80,38,5,,,,
63,up,Sean Paul,Bad Love (feat. Ellie Goulding),83,13,225,,,,
64,up,UB40,Here I Am (Come and Take Me),64,28,15,,,,
65,up,Koffee,W (feat. Gunna),85,4,222,,,,
66,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,37,183,,,,
67,down,Zum,Rebel (feat. Shenseea),63,4,163,,,,
68,down,Bob Marley & The Wailers,Natural Mystic,58,48,31,,,,
69,up,Sangpoispo,Tata,86,19,131,,,,
70,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],67,11,148,,,,
71,up,Konshens & Chris Brown,Bruk Off Yuh Back,87,38,90,,,,
72,up,vinay dolase,Gurucharitache Kar Parayan,99,48,11,,,,
73,up,UB40,Red Red Wine (12'' Version),74,26,93,,,,
74,down,Million Stylez,Miss Fatty,68,30,15,,,,
75,down,Apache Indian,Boom Shack-A-Lak,70,41,87,,,,
76,up,Jawsh 685,Laxed (Siren Beat),98,2,197,,,,
77,down,Bob Marley & The Wailers,Concrete Jungle,62,47,76,,,,
78,up,Kayden Sharma,Motabari,79,16,19,,,,
79,down,Bebe Cool,Love You Everyday,76,19,117,,,,
80,-,Super Deluxe,Full Power,-,55,75,,,,
81,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",75,37,4,,,,
82,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),100,45,144,,,,
83,-,G dizzy,Kalli Nu Leja Kitte Door (feat. Amar Singh Chamkila),-,27,1,,,,
84,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,66,12,,,,
85,-,Sean Paul & Beres Hammond,Tender Tender,-,85,1,,,,
86,up,Diana King,L-L-Lies,95,34,168,,,,
87,up,Super Deluxe,Mahadev,93,60,43,,,,
88,down,Bob Marley & The Wailers,"Jamming (7"" Version)",71,30,83,,,,
89,down,J'calm,Roleplay,72,30,4,,,,
90,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),91,19,88,,,,
91,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),59,59,3,,,,
92,-,DJ Saquib & Lamis Sherine,مسيطرة vs صبري قليل (Arabic Mashup),-,92,1,,,,
93,down,Koffee,Toast,90,6,224,,,,
94,-,Dr. Alban,Mata Oh a Eh,-,71,53,,,,
95,-,YG Marley,Praise Jah In the Moonlight (Live),-,69,1,,,,
96,-,FS Green,Grind Pon Mi,-,16,25,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,47,109,,,,
98,down,Bob Marley & The Wailers,Exodus,65,6,142,,,,
99,-,Sickick,Spinner Riddim (Live Mix),-,22,203,,,,
100,-,Sean Paul,Get Busy,-,27,8,,,,
