Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,27,,,,
3,up,Sean Paul,Temperature,3,2,91,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,91,,,,
5,up,Kevin Lyttle,Turn Me On,7,2,91,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,91,,,,
7,up,Chowraasta,Maya,8,1,82,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,91,,,,
9,up,Shaggy,Boombastic,11,3,88,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,91,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,91,,,,
12,up,Shaggy,It Wasnt Me,12,11,5,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,91,,,,
14,up,UB40,Red Red Wine (Edit),19,10,91,,,,
15,down,Jawsh 685,Laxed (Siren Beat),14,2,62,,,,
16,up,Zum,Rebel (feat. Shenseea),16,4,28,,,,
17,down,Chowraasta,Oorelipota Mama,15,3,82,,,,
18,down,Bob Marley & The Wailers,Exodus,6,6,81,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,12,91,,,,
20,up,Blaiz Fyah & Tribal Kush,Bad,42,14,2,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,14,,,,
22,up,Koffee,Toast,25,6,91,,,,
23,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,11,22,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,8,90,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),50,2,52,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,20,2,91,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,24,18,86,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,6,91,,,,
29,up,Bob Marley & The Wailers,Stir It Up,55,24,88,,,,
30,down,Inner Circle,Sweat (A La La La La Long),27,15,81,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",31,13,88,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),60,3,48,,,,
33,up,Sean Paul,Bad Love (feat. Ellie Goulding),40,13,90,,,,
34,down,Elly Mangat,Seat Utte Pae Tedha-Tedha,28,21,6,,,,
35,down,Koffee,W (feat. Gunna),34,4,88,,,,
36,up,Dr. Alban,It's My Life,45,13,80,,,,
37,up,Rasmatthew,Ganja In My Brain,56,19,87,,,,
38,up,Conkarah,Banana (feat. Shaggy),53,2,68,,,,
39,up,The Wailers,"Get Up, Stand Up",54,16,87,,,,
40,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),84,19,20,,,,
41,down,Ramriddlz,Bodmon,32,12,89,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,17,85,,,,
43,up,Elly Mangat,Jine Mere Naal De,51,26,6,,,,
44,up,Sister Nancy,Bam Bam,64,14,76,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper,43,20,4,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,58,14,72,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,39,18,81,,,,
48,up,Michael Franti,Ganja Baby,78,31,58,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,21,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),79,20,67,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,26,84,,,,
52,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,4,91,,,,
53,down,Elly Mangat,Number Plate Astaad Wali Dekh,48,22,6,,,,
54,up,Popcaan,ALL I NEED (feat. Drake),76,6,43,,,,
55,up,Shenseea & Tyga,Blessed,98,10,78,,,,
56,down,The Wailers,I Shot the Sheriff,30,14,75,,,,
57,-,Ken Boothe,Just Another Girl,-,57,2,,,,
58,down,Sean Paul & Major Lazer,Tip Pon It,46,11,83,,,,
59,-,Rasmatthew,Ganja in My Brain,-,27,20,,,,
60,-,Karma & Su Real,Maar Dhuaan,-,29,1,,,,
61,-,Protoje,Like Royalty (feat. Popcaan),-,61,2,,,,
62,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,62,10,,,,
63,up,Buju Banton,Summer Body,97,63,2,,,,
64,down,Elly Mangat,Wakka Karke Pahadan Wal Chale Jaane Aa,63,43,6,,,,
65,-,Pulkit Arora,Crush,-,65,1,,,,
66,up,Gyptian,Hold You (Hold Yuh),91,26,52,,,,
67,down,J Boog,Let's Do It Again,36,10,85,,,,
68,-,"Kybba, Leftside & Karl Wine",Dale,-,68,1,,,,
69,-,Dj Raulito,Chicken Wings,-,69,1,,,,
70,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,41,18,6,,,,
71,-,Natty Bong,Blue Jeans,-,71,1,,,,
72,down,Paris Boy,Problemas,37,31,17,,,,
73,-,"Dancehall, Jaze Rozey & IFO Fernandez",Taki Taki,-,73,3,,,,
74,down,Sean Paul & Tove Lo,Calling On Me,35,5,76,,,,
75,up,Chowraasta,Raithu,82,12,59,,,,
76,-,Elly Mangat,Maameyan Dia Gaddian De Gaah NE,-,66,2,,,,
77,-,Diana King,L-L-Lies,-,34,44,,,,
78,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,52,30,,,,
79,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,39,28,,,,
80,down,Elly Mangat,Callan Te Kithe Kambju Gabhru,57,23,5,,,,
81,down,Bob Marley & The Wailers,Jamming,52,32,69,,,,
82,-,Bombo Clat Dj,Mundian to Bach Ke,-,54,10,,,,
83,-,Konshens,Bruk Off Yuh Back,-,50,32,,,,
84,down,Elly Mangat,Nakhro Ne Fair Maar Te,59,41,6,,,,
85,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),86,24,72,,,,
86,down,Elly Mangat,Criminal Bande Saade Kol Aunda A,66,49,6,,,,
87,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),87,30,11,,,,
88,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,58,15,,,,
89,up,Romain Virgo & Christopher Martin,Glow,99,25,16,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,24,83,,,,
91,down,Sangpoispo,Tata,29,19,18,,,,
92,-,Maxi Priest,Close to You,-,38,55,,,,
93,down,Sickick,Spinner Riddim (Live Mix),92,22,79,,,,
94,-,Jason Mraz,Lucky (feat. Emily King),-,59,4,,,,
95,down,Koffee,Rapture,85,25,71,,,,
96,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,68,7,,,,
97,down,Chowraasta,Chei Chei Kalapakura,80,5,62,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,30,,,,
99,down,Sal Houdini,Baggage,49,23,81,,,,
100,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,46,,,,
