Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,24,,,,
3,up,Sean Paul,Temperature,5,2,88,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,3,88,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,88,,,,
6,up,Chowraasta,Maya,7,1,79,,,,
7,down,Kevin Lyttle,Turn Me On,6,2,88,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,88,,,,
9,up,Shaggy,Boombastic,13,3,85,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,88,,,,
11,up,Jawsh 685,Laxed (Siren Beat),17,2,59,,,,
12,up,Chowraasta,Oorelipota Mama,12,3,79,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,11,19,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,3,88,,,,
15,down,UB40,Red Red Wine (Edit),11,10,88,,,,
16,up,Shaggy,It Wasnt Me,43,11,2,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,6,88,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,1,11,,,,
19,down,Zum,Rebel (feat. Shenseea),14,4,25,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,88,,,,
21,down,Inner Circle,Sweat (A La La La La Long),16,15,78,,,,
22,up,Rasmatthew,Ganja In My Brain,50,19,84,,,,
23,up,Koffee,Toast,29,6,88,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,8,87,,,,
25,up,Koffee,W (feat. Gunna),33,4,85,,,,
26,up,Shenseea & Tyga,Blessed,55,10,75,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),32,13,87,,,,
28,down,Elly Mangat,Seat Utte Pae Tedha-Tedha,21,21,3,,,,
29,up,Sangpoispo,Tata,51,19,15,,,,
30,down,Elly Mangat,Number Plate Astaad Wali Dekh,22,22,3,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,25,2,88,,,,
32,up,Conkarah,Banana (feat. Shaggy),68,2,65,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,18,18,83,,,,
34,up,Bob Marley & The Wailers,Redemption Song,38,12,88,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,17,82,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,3,45,,,,
37,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),74,19,17,,,,
38,down,Elly Mangat,Jine Mere Naal De,26,26,3,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),98,24,80,,,,
40,up,Ramriddlz,Bodmon,83,12,86,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry",52,13,85,,,,
42,up,J Boog,Let's Do It Again,81,10,82,,,,
43,up,Elly Mangat,Wakka Karke Pahadan Wal Chale Jaane Aa,57,43,3,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,26,81,,,,
45,up,Dr. Alban,It's My Life,78,13,77,,,,
46,down,Elly Mangat,Saade Naal Reha Discount Dedange,35,35,3,,,,
47,up,Elly Mangat,Tedha Jhaakno Hta Dinne Aa,62,47,3,,,,
48,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,2,49,,,,
49,down,Elly Mangat,Boliyaan,47,47,3,,,,
50,up,Sister Nancy,Bam Bam,65,14,73,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,42,5,73,,,,
52,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,6,,,,
53,down,The Wailers,"Get Up, Stand Up",44,16,84,,,,
54,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),72,24,70,,,,
55,down,Elly Mangat,Bhaawein Vairi Howe Sarpanch Pind Da,49,49,3,,,,
56,down,Gyptian,Hold You (Hold Yuh),37,26,49,,,,
57,down,Elly Mangat,Gaddi Piche Layi Hoi Aa,48,48,3,,,,
58,-,Sean Paul,When It Comes to You,-,19,55,,,,
59,down,Elly Mangat,Kehndi A Mandeer Jihnu Att Balliye,54,51,3,,,,
60,down,Netherfriends,Weed Queen (feat. Ssxog),30,21,17,,,,
61,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],63,11,38,,,,
62,up,Sal Houdini,Baggage,80,23,78,,,,
63,-,Gyptian,Wine Slow,-,22,83,,,,
64,down,Elly Mangat,Saathon Banda Bunda Mar Jawe Na,27,27,3,,,,
65,-,Apache Indian,Boom Shack-A-Lak,-,41,48,,,,
66,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,65,,,,
67,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,76,18,3,,,,
68,-,Bob Marley & The Wailers,Jamming,-,32,66,,,,
69,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,65,2,,,,
70,up,Eddy Grant,Gimme Hope Jo'Anna,82,18,78,,,,
71,up,Elly Mangat,Aunda Gangstran Vich Tera Yaar Ni,94,47,2,,,,
72,down,Bob Marley & The Wailers,Exodus,64,6,78,,,,
73,down,Jason Mraz,Lucky (feat. Emily King),59,59,2,,,,
74,up,Isaac Chambers & Dub Princess,Move On,96,41,47,,,,
75,down,Sean Paul & Major Lazer,Tip Pon It,39,11,80,,,,
76,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,4,88,,,,
77,-,Dexta Daps,Call Me If,-,57,3,,,,
78,up,Michael Franti,Ganja Baby,92,31,55,,,,
79,up,Shaggy,Strength of a Woman,88,50,19,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,58,14,69,,,,
81,up,Shaggy,In the Summertime (feat. Rayvon),97,20,65,,,,
82,up,Elly Mangat,Pattu Jaan Karda Ae Oh,87,82,3,,,,
83,-,Shenseea & Tyga,Blessed,-,83,1,,,,
84,up,Paris Boy,Problemas,95,31,14,,,,
85,down,Elly Mangat,Ya Tan Saanu Maarde Ya Heela Kar Le,40,40,3,,,,
86,up,Stick Figure,World on Fire (feat. Slightly Stoopid),93,37,55,,,,
87,-,Sean Paul & Busy Signal,Boom,-,44,5,,,,
88,down,Jimmy Cliff,I Can See Clearly Now,67,46,26,,,,
89,down,Elly Mangat,Criminal Bande Saade Kol Aunda A,84,49,3,,,,
90,-,Shaggy,Seasons (feat. Omi),-,57,19,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,68,16,,,,
92,down,Elly Mangat,Mere Yaar Pinda Wale Desi,61,61,3,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,20,1,,,,
94,down,Elly Mangat,Nakhro Ne Fair Maar Te,46,41,3,,,,
95,-,El Fujitivo,"Dale Banda (feat. Yensy, Arien & Hvking)",-,95,1,,,,
96,down,Bob Marley & The Wailers,Stir It Up,28,24,85,,,,
97,down,Elly Mangat,Thanedaar To Puchi Mere Vaare NI,34,34,3,,,,
98,-,The Wailers,Burnin' and Lootin',-,61,10,,,,
99,-,Sangeetha Rajeev,Ena Maadali,-,43,16,,,,
100,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,41,,,,
