Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,46,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,46,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,3,3,,,,
4,up,Chowraasta,Maya,4,1,37,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,46,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,2,46,,,,
7,down,Kevin Lyttle,Turn Me On,6,2,46,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,46,,,,
9,up,Sean Paul,Temperature,17,2,46,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,4,46,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,5,46,,,,
12,up,Conkarah,Banana (feat. Shaggy),18,2,23,,,,
13,up,Jawsh 685,Laxed (Siren Beat),27,2,17,,,,
14,up,Chowraasta,Oorelipota Mama,22,3,37,,,,
15,up,UB40,Red Red Wine (Edit),37,10,46,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,26,2,46,,,,
17,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,2,7,,,,
18,up,Koffee,W (feat. Gunna),34,4,43,,,,
19,down,6ix9ine,TRACK 7,7,7,3,54,2020-09-13,54,2020-09-13
20,up,Koffee,Toast,32,6,46,,,,
21,up,J Boog,Let's Do It Again,30,10,46,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,39,5,33,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],62,6,46,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,12,46,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),85,3,46,,,,
26,up,Shaggy,Boombastic,96,3,45,,,,
27,up,Abusivon,El Perdedor Mentiroso,78,8,3,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),69,8,46,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,99,18,44,,,,
30,up,Sean Paul & Major Lazer,Tip Pon It,33,11,46,,,,
31,up,Abusivon,Loco Loquisimo,79,31,5,,,,
32,down,Abusivon,El Lambon,11,9,6,,,,
33,up,Popcaan,ALL I NEED (feat. Drake),35,6,7,,,,
34,-,Abusivon,Baila Baila Qlq,-,3,1,,,,
35,up,Abusivon,La Canción Así Así Así,83,18,5,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),75,17,45,,,,
37,up,Abusivon,México Dembow,38,22,6,,,,
38,up,Abusivon,Amor de Madre Solo Hay Uno,84,23,4,,,,
39,up,Abusivon,Ella quiere que le den,43,31,6,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper,100,18,5,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,90,18,45,,,,
42,-,Johnny Nash,I Can See Clearly Now,-,28,1,,,,
43,down,Abusivon,Con Calma-Takata,24,11,6,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,26,45,,,,
45,up,Abusivon,"Rebota, Brinca y Sacude",71,24,5,,,,
46,down,Abusivon,El Vago,9,8,6,,,,
47,up,Ramriddlz,Bodmon,66,12,46,,,,
48,down,Abusivon,Slowling,28,18,6,,,,
49,up,Sean Paul,Bad Love (feat. Ellie Goulding),59,13,46,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",87,13,46,,,,
51,up,Chowraasta,Raithu,97,12,36,,,,
52,-,Abusivon,Coronao Now Vago,-,21,4,,,,
53,down,Abusivon,Takata,29,19,6,,,,
54,down,Abusivon,Money,25,16,6,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,80,29,39,,,,
56,down,Abusivon,TACAÑO,21,13,6,,,,
57,down,Abusivon,Como Así,19,8,6,,,,
58,up,Koffee,Lockdown,73,13,10,,,,
59,down,Abusivon,El Aguante,42,17,5,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),94,24,44,,,,
61,down,Abusivon,Loquisimo,14,7,6,,,,
62,down,Dj Mangalao,50 Centavos Mas,52,9,6,,,,
63,up,Bob Marley & The Wailers,Exodus,91,6,45,,,,
64,up,Inner Circle,Sweat (A La La La La Long),88,15,43,,,,
65,up,The Wailers,"Get Up, Stand Up",72,16,45,,,,
66,up,Bob Marley & The Wailers,Stir It Up,76,24,46,,,,
67,down,Dj Mangalao,Come Bicho,57,27,6,,,,
68,down,Abusivon,Mi Madre,15,8,6,,,,
69,down,Dj Mangalao,Boom Boom,45,29,5,,,,
70,up,The Wailers,I Shot the Sheriff,82,14,41,,,,
71,down,Dj Mangalao,Guebo,40,33,6,,,,
72,down,Dj Mangalao,Jut Sut,68,30,6,,,,
73,down,Dj Mangalao,Dominican Yes,56,25,5,,,,
74,-,Sister Nancy,Bam Bam,-,14,44,,,,
75,down,Dj Mangalao,Burlao,51,29,4,,,,
76,-,Protoje,A Vibe (feat. Wiz Khalifa),-,29,4,,,,
77,-,Abusivon,I Like It Takaca,-,59,4,,,,
78,down,Gyptian,Wine Slow,74,22,46,,,,
79,down,Abusivon,Que Lo Que,12,7,6,,,,
80,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,35,,,,
81,-,Abusivon,Con Altura Lambon,-,30,1,,,,
82,-,Sickick,Spinner Riddim (Live Mix),-,22,43,,,,
83,down,Rasmatthew,Ganja In My Brain,70,19,44,,,,
84,down,Dj Mangalao,Glande Lo Tengo,46,27,6,,,,
85,up,Chowraasta,Chei Chei Kalapakura,93,5,26,,,,
86,down,Dj Mangalao,Banda de Camion Bocineo,44,24,6,,,,
87,down,Abusivon,Macarena Fiestiviri (feat. Nfasis),60,31,6,,,,
88,-,Sean Paul,When It Comes to You,-,19,38,,,,
89,down,Dj Mangalao,En la Casa,48,30,6,,,,
90,-,Shenseea & Tyga,Blessed,-,10,42,,,,
91,down,Dj Mangalao,Gass,36,27,6,,,,
92,down,Dj Mangalao,Duro Lazer,49,30,6,,,,
93,down,Dj Mangalao,Tu Popola,67,23,6,,,,
94,-,Diana King,Shy Guy,-,41,22,,,,
95,-,Skip Marley,Higher Place (feat. Bob Marley),-,84,1,,,,
96,-,Koffee,Rapture,-,25,41,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,48,23,,,,
98,down,Abusivon,Mas duro,95,80,4,,,,
99,down,Dj Mangalao,Velocidad Bpm,63,21,4,,,,
100,down,Dj Mangalao,De Nuevo Cuarentena,65,19,5,,,,
