Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,235,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,16,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,158,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,235,,,,
5,up,Shaggy,Boombastic,5,3,232,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,235,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,235,,,,
8,down,Kevin Lyttle,Turn Me On,7,2,235,,,,
9,up,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,9,5,25,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,235,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,235,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,235,,,,
13,up,Chowraasta,Maya,13,1,226,,,,
14,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",19,7,45,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,235,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,15,14,215,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,171,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,144,,,,
19,down,UB40,Red Red Wine (Edit),18,10,235,,,,
20,up,Super Deluxe,Connection,20,10,146,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,17,153,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,11,166,,,,
23,up,Shaggy,Boombastic,24,7,52,,,,
24,up,Bob Marley & The Wailers,Stir It Up,25,24,232,,,,
25,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,29,9,14,,,,
26,down,Chamkila X Amarjot,Ik Gal,23,23,4,,,,
27,up,The Wailers,"Get Up, Stand Up",32,16,231,,,,
28,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],34,20,97,,,,
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,1,117,,,,
30,down,Chowraasta,Oorelipota Mama,26,3,226,,,,
31,up,The Wailers,I Shot the Sheriff,31,14,216,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),35,20,201,,,,
33,up,Inner Circle,Sweat (A La La La La Long),36,15,225,,,,
34,down,G dizzy,Kalli Nu Leja Kitte Door (feat. Amar Singh Chamkila),27,27,10,,,,
35,down,Popcaan & Drake,We Caa Done,33,3,70,,,,
36,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,16,92,,,,
37,up,Musical Youth,"Pass the Dutchie (7"" Version)",45,3,99,,,,
38,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,47,18,150,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,26,55,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,39,5,218,,,,
41,up,Bob Marley & The Wailers,Crisis,67,41,4,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,43,35,206,,,,
43,up,Bob Marley & The Wailers,Jamming,49,32,157,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",48,13,232,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,24,227,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,40,18,223,,,,
47,down,J'calm,Roleplay,30,30,7,,,,
48,up,Jawsh 685,Laxed (Siren Beat),51,2,206,,,,
49,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),54,30,146,,,,
50,down,Rasmatthew,Ganja in My Brain,42,27,114,,,,
51,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],60,11,157,,,,
52,down,DeeWunn,Mek It Bunx Up,50,21,93,,,,
53,down,Sandeep Cheema,Ohde Bina,38,11,24,,,,
54,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),41,41,7,,,,
55,up,UB40,Here I Am (Come and Take Me),58,28,24,,,,
56,down,Blaiz Fyah & Tribal Kush,Bad,55,14,85,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,26,228,,,,
58,down,Netherfriends,Weed Queen (feat. Ssxog),46,21,152,,,,
59,down,Sean Paul,Bad Love (feat. Ellie Goulding),57,13,234,,,,
60,up,Byron Messia,Talibans,64,8,54,,,,
61,up,Konshens & Chris Brown,Bruk Off Yuh Back,62,38,99,,,,
62,up,Apache Indian,Boom Shack-A-Lak,73,41,96,,,,
63,down,Sister Nancy,Bam Bam,52,14,219,,,,
64,up,Shaggy,Strength of a Woman,81,50,31,,,,
65,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),74,19,160,,,,
66,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),88,66,21,,,,
67,down,Zum,Rebel (feat. Shenseea),63,4,172,,,,
68,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,37,192,,,,
69,up,Bebe Cool,Love You Everyday,87,19,125,,,,
70,-,Shenseea,Neva Neva,-,70,1,,,,
71,up,Koffee,W (feat. Gunna),82,4,231,,,,
72,-,Kevin Lyttle,Dance With Me (US Version),-,49,6,,,,
73,up,Manudigital,Only Just Begun (feat. Joseph Cotton),77,6,108,,,,
74,down,Teejay & DJ Mac,Drift,68,34,24,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,59,48,40,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,66,29,141,,,,
77,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),92,2,169,,,,
78,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),65,22,79,,,,
79,up,Million Stylez,Miss Fatty,89,30,24,,,,
80,down,Bob Marley & The Wailers,Redemption Song,61,12,234,,,,
81,up,Jimmy Cliff,I Can See Clearly Now,97,46,145,,,,
82,up,Koffee,Toast,93,6,232,,,,
83,down,Diana King,L-L-Lies,79,34,177,,,,
84,down,Aryan Katoch,Anti Love,76,20,16,,,,
85,down,Maxi Priest,Close to You,75,38,181,,,,
86,down,Bob Marley & The Wailers,"Jamming (7"" Version)",72,30,92,,,,
87,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,19,94,,,,
88,down,Chaka Demus & Pliers,Murder She Wrote,80,19,84,,,,
89,down,UB40,Red Red Wine (12'' Version),71,26,102,,,,
90,down,Stick Figure,Smokin' Love (feat. Collie Buddz),84,35,153,,,,
91,down,Sangpoispo,Tata,83,19,140,,,,
92,down,Gyptian,Hold You (Hold Yuh),70,26,179,,,,
93,down,"Kali Uchis, El Alfa & JT",Muñekita,69,14,40,,,,
94,down,Bob Marley & The Wailers,Concrete Jungle,78,47,85,,,,
95,-,Rels B & Junior H,Un Desperdicio,-,95,1,,,,
96,down,vinay dolase,Gurucharitache Kar Parayan,86,48,20,,,,
97,-,Shenseea,Die For You,-,53,4,,,,
98,-,Purna Rai,A love letter to Darjeeling,-,72,2,,,,
99,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,45,147,,,,
100,-,YG Marley,Praise Jah In the Moonlight (Live),-,69,4,,,,
