Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,200,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,123,,,,
3,up,Shaggy,Boombastic,3,3,197,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,200,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,200,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,3,200,,,,
7,down,Kevin Lyttle,Turn Me On,5,2,200,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,200,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,2,136,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,200,,,,
11,up,Chowraasta,Maya,11,1,191,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,200,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,2,200,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,13,109,,,,
15,down,UB40,Red Red Wine (Edit),14,10,200,,,,
16,up,FS Green,Grind Pon Mi,75,16,2,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,82,,,,
18,up,Shaggy,Boombastic,27,7,17,,,,
19,down,Byron Messia,Talibans,16,8,19,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,17,118,,,,
21,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],23,20,62,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,11,131,,,,
23,down,Popcaan & Drake,We Caa Done,20,3,35,,,,
24,down,Super Deluxe,Connection,21,10,111,,,,
25,up,Rap Demon,Chashme Badoor,93,25,2,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,28,14,180,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,15,190,,,,
28,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,16,57,,,,
29,down,Chowraasta,Oorelipota Mama,26,3,191,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),22,20,166,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,19,62,,,,
32,down,DeeWunn,Mek It Bunx Up,31,21,58,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,33,18,188,,,,
34,up,"Kali Uchis, El Alfa & JT",Muñekita,42,14,5,,,,
35,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",29,7,10,,,,
36,down,Musical Youth,"Pass the Dutchie (7"" Version)",30,3,64,,,,
37,down,Sean Paul & Tove Lo,Calling On Me,36,5,183,,,,
38,up,Rasmatthew,Ganja in My Brain,40,27,79,,,,
39,up,The Wailers,I Shot the Sheriff,46,14,181,,,,
40,down,The Wailers,"Get Up, Stand Up",38,16,196,,,,
41,down,Jey One,Onana,34,29,10,,,,
42,up,Sushin Shyam,More Love,73,42,2,,,,
43,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,39,18,115,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,20,,,,
45,down,Bob Marley & The Wailers,Stir It Up,37,24,197,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry",45,13,197,,,,
47,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),56,30,111,,,,
48,up,Sushin Shyam,Who's It Gonna Be,72,48,2,,,,
49,up,Bob Marley & The Wailers,"Jamming (7"" Version)",54,30,61,,,,
50,up,Jawsh 685,Laxed (Siren Beat),53,2,171,,,,
51,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,24,192,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,65,19,60,,,,
53,down,Netherfriends,Weed Queen (feat. Ssxog),49,21,117,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,11,123,,,,
55,up,Sushin Shyam,Satisfaction,80,55,2,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,50,35,171,,,,
57,up,Karan Bhargava & Sharn,Tere Karke,84,30,26,,,,
58,down,Koffee,W (feat. Gunna),44,4,196,,,,
59,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),52,19,125,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,26,193,,,,
61,up,Bob Marley & The Wailers,Redemption Song,63,12,199,,,,
62,down,Koffee,Toast,57,6,200,,,,
63,up,Bob Marley & The Wailers,Lively Up Yourself,69,41,112,,,,
64,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",77,64,2,,,,
65,up,Bob Marley & The Wailers,Exodus,74,43,61,,,,
66,down,Shaggy,Strength of a Woman (Hot Shot 2020),61,38,62,,,,
67,up,Diana King,L-L-Lies,91,34,145,,,,
68,up,Zum,Rebel (feat. Shenseea),94,4,137,,,,
69,down,Konshens & Chris Brown,Bruk Off Yuh Back,55,38,64,,,,
70,up,Shaggy,In the Summertime,88,70,2,,,,
71,-,Sean Paul,Get Busy,-,69,2,,,,
72,down,Gyptian,Hold You (Hold Yuh),47,26,152,,,,
73,-,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),-,18,1,,,,
74,up,Kardinal Offishall,Lay Lay,95,74,2,,,,
75,-,Topshakaz,Kold Blooded Soulja,-,28,1,,,,
76,down,Sister Nancy,Bam Bam,60,14,184,,,,
77,-,Kabira,Remedy,-,77,1,,,,
78,up,Shyam,Always,89,78,2,,,,
79,down,Inner Circle,Games People Play,68,37,120,,,,
80,-,Bob Marley & The Wailers,Jamming,-,32,122,,,,
81,down,Sean Paul,Bad Love (feat. Ellie Goulding),58,13,199,,,,
82,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,149,,,,
83,down,UB40,Red Red Wine (12'' Version),81,26,71,,,,
84,down,Jimmy Cliff,I Can See Clearly Now,64,46,115,,,,
85,down,Maxi Priest,Close to You,70,38,147,,,,
86,down,KYONGPAUL & Cafe De Anatolia,Chayka,79,26,6,,,,
87,down,Bob Marley & The Chineke! Orchestra,Redemption Song,86,66,45,,,,
88,down,Diana King,Shy Guy,76,41,104,,,,
89,down,Blaiz Fayah,Best Gyal,67,53,8,,,,
90,down,Stick Figure,Smokin' Love (feat. Collie Buddz),66,35,125,,,,
91,-,Deepanshu Ruhela,Splash,-,91,1,,,,
92,-,Sickick,Spinner Riddim (Live Mix),-,22,183,,,,
93,-,G-Shyne,Memories,-,83,7,,,,
94,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,58,6,,,,
95,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),83,45,119,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,37,159,,,,
97,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,22,46,,,,
98,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],97,52,60,,,,
99,down,Bob Marley & The Wailers,Slave Driver,92,68,40,,,,
100,down,Souvik Kirtan,Mar Meetenge,71,12,71,,,,
