Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,41,,,,
3,up,Kevin Lyttle,Turn Me On,7,2,118,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,54,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,118,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,118,,,,
7,down,Sean Paul,Temperature,4,2,118,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,118,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,2,118,,,,
10,up,Chowraasta,Maya,12,1,109,,,,
11,up,Manudigital,Only Just Begun (feat. Joseph Cotton),16,6,9,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,118,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,3,118,,,,
14,up,Sister Nancy,Bam Bam,20,14,102,,,,
15,up,Shaggy,It Wasnt Me,24,11,30,,,,
16,up,Chowraasta,Oorelipota Mama,25,3,109,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,11,49,,,,
18,down,Shaggy,Boombastic,14,3,115,,,,
19,down,UB40,Red Red Wine (Edit),17,10,118,,,,
20,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),33,20,3,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,117,,,,
22,up,Bob Marley & The Wailers,Redemption Song,30,12,118,,,,
23,up,Bebe Cool,Love You Everyday,38,19,19,,,,
24,down,Rasmatthew,Ganja In My Brain,19,19,112,,,,
25,up,Koffee,W (feat. Gunna),29,4,114,,,,
26,down,Sabby,Lost to You,18,18,2,,,,
27,up,Ramriddlz,Bodmon,40,12,116,,,,
28,up,Dr. Alban,It's My Life,34,13,107,,,,
29,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,44,18,33,,,,
30,down,Koffee,Toast,23,6,118,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,17,112,,,,
32,up,Inner Circle,Sweat (A La La La La Long),56,15,108,,,,
33,down,Vaisagh & Mydearmanorama,Mairaandi,26,19,7,,,,
34,down,Jawsh 685,Laxed (Siren Beat),31,2,89,,,,
35,up,Zum,Rebel (feat. Shenseea),47,4,55,,,,
36,up,Sean Paul,Bad Love (feat. Ellie Goulding),39,13,117,,,,
37,down,Bob Marley & The Wailers,Stir It Up,27,24,115,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,6,118,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry",32,13,115,,,,
40,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,33,1,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,118,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,37,18,113,,,,
43,up,Conkarah,Banana (feat. Shaggy),77,2,95,,,,
44,-,Sickick,Spinner Riddim (Live Mix),-,22,105,,,,
45,up,The Wailers,I Shot the Sheriff,45,14,102,,,,
46,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),36,31,68,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,46,18,106,,,,
48,up,The Wailers,"Get Up, Stand Up",51,16,114,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,55,14,99,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,43,35,90,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,58,20,29,,,,
52,down,Gyptian,Hold You (Hold Yuh),35,26,73,,,,
53,up,Gyptian,Wine Slow,53,22,107,,,,
54,-,Koffee,Pull Up,-,28,1,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,24,110,,,,
56,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),59,3,74,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,26,111,,,,
58,down,Bob Marley & The Wailers,Exodus,22,6,108,,,,
59,up,Netherfriends,Weed Queen (feat. Ssxog),72,21,37,,,,
60,-,Alpha Blondy & The Wailers,Jerusalem,-,41,19,,,,
61,-,Eek-A-Mouse,Ganja Smuggling,-,61,1,,,,
62,up,Michael Franti,Ganja Baby,69,31,75,,,,
63,up,Sal Houdini,Baggage,65,23,104,,,,
64,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),76,52,44,,,,
65,down,Koffee,Rapture,63,25,84,,,,
66,-,Protoje,Who Knows (feat. Chronixx),-,47,54,,,,
67,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),54,30,30,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,60,29,84,,,,
69,down,Sean Paul & Tove Lo,Calling On Me,57,5,102,,,,
70,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),66,2,76,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,39,35,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,64,11,106,,,,
73,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,53,,,,
74,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,21,,,,
75,-,Pulkit Arora,Crush,-,65,4,,,,
76,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,52,,,,
77,up,Bob Marley & The Wailers,Lively Up Yourself,99,41,42,,,,
78,up,Maxi Priest,Close to You,87,38,74,,,,
79,up,Dr. Alban,Mata Oh a Eh,88,58,28,,,,
80,-,Wayne Wonder,No Letting Go,-,44,29,,,,
81,-,Chowraasta,Chei Chei Kalapakura,-,5,83,,,,
82,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),52,19,47,,,,
83,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,37,80,,,,
84,-,Elly Mangat,Seat Utte Pae Tedha-Tedha,-,21,24,,,,
85,-,Dj Ari Nation,The Darshan Raval Breakup Mashup,-,33,2,,,,
86,-,Jahmiel,Aok,-,86,2,,,,
87,-,The Congos,Fisherman,-,87,1,,,,
88,-,Sangpoispo,Tata,-,19,43,,,,
89,down,Super Deluxe,Connection,48,10,33,,,,
90,down,Inner Circle,Bad Boys (Theme from COPS),81,36,52,,,,
91,down,Shenseea & Tyga,Blessed,61,10,100,,,,
92,-,Skillibeng,Crocodile Teeth,-,34,11,,,,
93,-,Isaac Chambers & Dub Princess,Move On,-,41,56,,,,
94,down,Blaiz Fyah & Tribal Kush,Bad,68,14,29,,,,
95,-,Charly Black,You're Perfect,-,52,7,,,,
96,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,66,,,,
97,-,Sagar Swarup,FEEL (Yeh Mera Deewanapan),-,97,1,,,,
98,down,Bob Marley & The Wailers,Jamming,67,32,84,,,,
99,-,Chowraasta,Raithu,-,12,68,,,,
100,down,Johnny Nash,I Can See Clearly Now,75,28,49,,,,
