Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,16,,,,
3,up,Sean Paul,Temperature,3,2,80,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,80,,,,
5,down,Chowraasta,Maya,4,1,71,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,80,,,,
7,down,Kevin Lyttle,Turn Me On,6,2,80,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,80,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,80,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,80,,,,
11,up,Zum,Rebel (feat. Shenseea),11,4,17,,,,
12,down,UB40,Red Red Wine (Edit),10,10,80,,,,
13,down,Chowraasta,Oorelipota Mama,12,3,71,,,,
14,up,Bob Marley & The Wailers,Redemption Song,38,12,80,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,4,80,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,34,2,80,,,,
17,down,Jawsh 685,Laxed (Siren Beat),14,2,51,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,3,,,,
19,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),32,19,9,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,8,79,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,6,80,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,28,18,75,,,,
23,up,Sean Paul,Bad Love (feat. Ellie Goulding),42,13,79,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,3,80,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,3,37,,,,
26,up,Sangpoispo,Tata,46,19,7,,,,
27,up,Shaggy,Boombastic,47,3,77,,,,
28,up,Inner Circle,Sweat (A La La La La Long),29,15,70,,,,
29,up,Gyptian,Wine Slow,69,22,77,,,,
30,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,11,11,,,,
31,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,2,41,,,,
32,down,Conkarah,Banana (feat. Shaggy),25,2,57,,,,
33,down,Koffee,W (feat. Gunna),23,4,77,,,,
34,down,Dr. Alban,It's My Life,19,13,69,,,,
35,down,Bob Marley & The Wailers,Stir It Up,30,24,77,,,,
36,down,Demarco,RudeBoy (Remix) [feat. Rihanna],24,24,8,,,,
37,down,Shenseea & Tyga,Blessed,33,10,67,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,89,18,71,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,31,18,34,,,,
40,up,Chowraasta,Chei Chei Kalapakura,45,5,53,,,,
41,down,Koffee,Toast,27,6,80,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry",20,13,78,,,,
43,up,Ramriddlz,Bodmon,43,12,79,,,,
44,up,The Wailers,"Get Up, Stand Up",74,16,76,,,,
45,up,Bob Marley & The Wailers,Exodus,73,6,70,,,,
46,up,The Wailers,I Shot the Sheriff,50,14,65,,,,
47,-,Bob Marley & The Wailers,Sun Is Shining,-,14,62,,,,
48,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),81,19,13,,,,
49,up,Rasmatthew,Ganja In My Brain,76,19,77,,,,
50,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,24,73,,,,
51,up,UlluMinati,Bete Mauj Kardi,52,51,7,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,35,5,66,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,17,74,,,,
54,up,Michael Franti,Ganja Baby,88,31,49,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,26,73,,,,
56,down,Sean Paul & Major Lazer,Tip Pon It,39,11,74,,,,
57,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,55,,,,
58,-,Chowraasta,Hey Johnny,-,46,16,,,,
59,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,16,16,,,,
60,up,Stick Figure,World on Fire (feat. Slightly Stoopid),62,37,52,,,,
61,up,Paris Boy,Problemas,67,31,6,,,,
62,-,Popcaan,ALL I NEED (feat. Drake),-,6,35,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,40,35,61,,,,
64,-,Chowraasta,Raithu,-,12,54,,,,
65,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),64,42,12,,,,
66,-,J Boog,Let's Do It Again,-,10,76,,,,
67,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,66,,,,
68,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,59,16,,,,
69,-,SONOROUS,Dub of Despair,-,69,1,,,,
70,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),49,30,7,,,,
71,up,Johnny Nash,I Can See Clearly Now,92,28,21,,,,
72,-,Chaka Demus & Pliers,Tease Me,-,72,1,,,,
73,down,Sickick,Spinner Riddim (Live Mix),37,22,69,,,,
74,down,Koffee,Rapture,41,25,64,,,,
75,down,Kranium,Money In the Bank (feat. AJ Tracey),68,35,19,,,,
76,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,26,,,,
77,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,77,6,,,,
78,-,Machel Montano & Ashanti,The Road,-,37,34,,,,
79,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,64,8,,,,
80,-,Bob Marley & The Wailers,Trench Town Rock,-,50,16,,,,
81,-,Reay Music,"Nazrana (feat. Ayush Panda, Slanger & Reay)",-,75,2,,,,
82,up,Natasja,Calabria 2008,84,34,22,,,,
83,-,Mavado,Mama,-,83,1,,,,
84,-,Shaggy,Seasons (feat. Omi),-,57,18,,,,
85,down,Sal Houdini,Baggage,56,23,72,,,,
86,-,Isaac Chambers & Dub Princess,Move On,-,41,42,,,,
87,-,Konshens,Bruk Off Yuh Back,-,50,29,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,47,27,,,,
89,-,Wayne Wonder,No Letting Go,-,71,4,,,,
90,-,Laurel Aitken,Sweet Jamaica,-,90,1,,,,
91,up,Maxi Priest,Close to You,95,38,51,,,,
92,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,92,1,,,,
93,-,Koffee,Lockdown,-,13,31,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,20,58,,,,
95,-,Maxi Priest,Wild World,-,88,2,,,,
96,-,Alpha Blondy & The Wailers,Jerusalem,-,41,13,,,,
97,down,J Boog,Let's Do It Again,53,23,14,,,,
98,-,Singga & Mofusion,Hobby,-,25,40,,,,
99,-,Diana King,Shy Guy,-,41,29,,,,
100,-,Diana King,L-L-Lies,-,34,40,,,,
