Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,25,,,,
2,up,Chowraasta,Maya,2,1,16,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,25,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,25,,,,
5,up,Chowraasta,Oorelipota Mama,5,3,16,,,,
6,up,Sean Paul,Temperature,12,2,25,,,,
7,up,Kevin Lyttle,Turn Me On,9,2,25,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,25,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,25,,,,
10,up,J Boog,Let's Do It Again,22,10,25,,,,
11,down,Enur,Calabria 2007 (feat. Natasja),8,7,25,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,25,,,,
13,up,Sean Paul & Tove Lo,Calling On Me,16,5,12,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,4,25,,,,
15,down,Chowraasta,Chei Chei Kalapakura,11,5,5,,,,
16,up,Koffee,Toast,19,6,25,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,12,25,,,,
18,up,Koffee,W (feat. Gunna),21,4,22,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,14,2,25,,,,
20,up,UB40,Red Red Wine (Edit),20,10,25,,,,
21,down,Sean Paul & Major Lazer,Tip Pon It,17,11,25,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,8,25,,,,
23,up,Sean Paul,Bad Love (feat. Ellie Goulding),26,13,25,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,3,25,,,,
25,down,Chowraasta,Raithu,18,12,16,,,,
26,up,Rasmatthew,Ganja In My Brain,34,19,25,,,,
27,down,Ramriddlz,Bodmon,25,12,25,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,6,25,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,32,18,25,,,,
30,down,Bob Marley & The Wailers,Stir It Up,28,24,25,,,,
31,down,Shaggy,Boombastic,24,3,25,,,,
32,up,Gyptian,Wine Slow,47,22,25,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry",33,13,25,,,,
34,down,The Wailers,"Get Up, Stand Up",30,16,25,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,17,25,,,,
36,up,Sickick,Spinner Riddim (Live Mix),36,22,25,,,,
37,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,13,25,,,,
39,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,24,25,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,38,29,25,,,,
41,up,Alton Ellis,What Does It Take (To Win Your Love),45,41,2,,,,
42,down,Shenseea & Tyga,Blessed,29,10,25,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),79,24,25,,,,
44,down,Sister Nancy,Bam Bam,39,14,25,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,95,14,25,,,,
46,up,Isaac Chambers & Dub Princess,Move On,76,41,24,,,,
47,down,Sal Houdini,Baggage,40,23,25,,,,
48,up,Maxi Priest,Close to You,73,38,24,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,26,25,,,,
50,down,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),46,2,25,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,50,18,25,,,,
52,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),62,21,24,,,,
53,up,Chowraasta,Hey Johnny,84,46,2,,,,
54,down,Bob Marley & The Wailers,Exodus,48,6,25,,,,
55,down,Dr. Alban,It's My Life,44,13,25,,,,
56,up,The Wailers,I Shot the Sheriff,74,14,24,,,,
57,up,Sean Paul,When It Comes to You,58,19,25,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,42,35,25,,,,
59,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),51,31,25,,,,
60,up,Jack Lewis,Brukka (feat. Puri),94,60,5,,,,
61,down,Inner Circle,Sweat (A La La La La Long),41,15,25,,,,
62,up,Apache Indian,Boom Shack-A-Lak,63,41,23,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,37,21,,,,
64,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,22,,,,
65,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],100,11,16,,,,
66,up,Koffee,Rapture,99,25,25,,,,
67,up,Bob Marley & The Wailers,Jamming,69,32,18,,,,
68,-,Bob Marley & The Wailers,Slave Driver,-,68,6,,,,
69,down,Lila Iké,I Spy,55,55,2,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,47,9,,,,
71,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,71,1,,,,
72,up,Derrick Harriott,The Loser,96,72,4,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),53,36,13,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,54,48,15,,,,
75,-,Princess Saje,For Now (feat. Cj the Chemist),-,75,1,,,,
76,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,52,9,,,,
77,down,Charly Black & Ne-Yo,Over Again,75,75,2,,,,
78,-,Jesse Royal,Natty Pablo,-,78,1,,,,
79,-,Shaggy,In the Summertime (feat. Rayvon),-,20,23,,,,
80,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),90,46,16,,,,
81,-,UB40,Kingston Town,-,58,7,,,,
82,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),57,45,24,,,,
83,-,Keznamdi,City Lock (feat. Tory Lanez),-,69,1,,,,
84,up,Gyptian,Hold You (Hold Yuh),86,26,16,,,,
85,-,Sean Paul,Body (feat. Migos),-,48,8,,,,
86,-,Daddy1,Rich,-,86,1,,,,
87,-,Bob Marley & The Wailers,Trench Town Rock,-,50,2,,,,
88,down,Chronixx,Dela Move,87,52,7,,,,
89,-,‎HoodCelebrityy,Run Di Road,-,89,1,,,,
90,-,Million Stylez,Miss Fatty,-,30,1,,,,
91,-,Kranium,Money In the Bank (feat. AJ Tracey),-,35,3,,,,
92,down,Sean Paul,Naked Truth (feat. Jhené Aiko),88,61,22,,,,
93,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,90,1,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,52,41,11,,,,
95,-,Diana King,L-L-Lies,-,34,16,,,,
96,-,Stick Figure,Fire on the Horizon,-,63,2,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,47,17,,,,
98,down,Machel Montano & Ashanti,The Road,49,37,23,,,,
99,-,Sean Paul & Tove Lo,Calling on Me (Hannah Bronfman Remix),-,99,1,,,,
100,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,77,1,,,,
