Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,45,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,58,,,,
4,up,Sean Paul,Temperature,5,2,122,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,122,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,3,122,,,,
7,up,Chowraasta,Maya,10,1,113,,,,
8,down,Kevin Lyttle,Turn Me On,7,2,122,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,2,122,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,122,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,122,,,,
12,down,Manudigital,Only Just Begun (feat. Joseph Cotton),11,6,13,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,122,,,,
14,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,122,,,,
15,up,Shaggy,Boombastic,17,3,119,,,,
16,up,Chowraasta,Oorelipota Mama,18,3,113,,,,
17,down,Shaggy,It Wasnt Me,15,11,34,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,11,53,,,,
19,up,Bebe Cool,Love You Everyday,21,19,23,,,,
20,down,UB40,Red Red Wine (Edit),19,10,122,,,,
21,up,Dr. Alban,It's My Life,25,13,111,,,,
22,up,Zum,Rebel (feat. Shenseea),42,4,59,,,,
23,up,Inner Circle,Sweat (A La La La La Long),45,15,112,,,,
24,down,Jawsh 685,Laxed (Siren Beat),23,2,93,,,,
25,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,6,122,,,,
27,down,Vaisagh & Mydearmanorama,Mairaandi,24,19,11,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,17,116,,,,
29,up,Rasmatthew,Ganja In My Brain,34,19,116,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,27,18,117,,,,
31,up,Bob Marley & The Wailers,Redemption Song,31,12,122,,,,
32,up,Bob Marley & The Wailers,Exodus,39,6,112,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,17,53,,,,
34,up,Koffee,W (feat. Gunna),37,4,118,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,121,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,46,14,103,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,19,35,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,22,20,33,,,,
39,down,Sister Nancy,Bam Bam,32,14,106,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,26,115,,,,
41,up,The Wailers,I Shot the Sheriff,43,14,106,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,41,18,110,,,,
43,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),33,20,7,,,,
44,-,Shenseea & Tyga,Blessed,-,10,103,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry",30,13,119,,,,
46,up,Sabby,Lost to You,73,18,6,,,,
47,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,18,37,,,,
48,down,The Wailers,"Get Up, Stand Up",36,16,118,,,,
49,up,Sean Paul,Bad Love (feat. Ellie Goulding),54,13,121,,,,
50,up,Michael Franti,Ganja Baby,90,31,79,,,,
51,up,Conkarah,Banana (feat. Shaggy),75,2,99,,,,
52,down,Sickick,Spinner Riddim (Live Mix),49,22,109,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,44,29,88,,,,
54,up,Johnny Nash,I Can See Clearly Now,55,28,53,,,,
55,down,Ramriddlz,Bodmon,48,12,120,,,,
56,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,40,33,5,,,,
57,down,Bob Marley & The Wailers,Stir It Up,38,24,119,,,,
58,down,Koffee,Toast,26,6,122,,,,
59,up,Spice,So Mi Like It,92,41,5,,,,
60,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,24,114,,,,
61,-,Super Deluxe,Connection,-,10,36,,,,
62,up,Sal Houdini,Baggage,70,23,108,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,63,35,94,,,,
64,down,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),58,27,3,,,,
65,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),53,30,34,,,,
66,down,Sangpoispo,Tata,62,19,45,,,,
67,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),56,19,51,,,,
68,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),82,2,80,,,,
69,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),61,3,78,,,,
70,down,Sean Paul & Major Lazer,Tip Pon It,67,11,110,,,,
71,down,Netherfriends,Weed Queen (feat. Ssxog),65,21,41,,,,
72,down,Sean Paul & Tove Lo,Calling On Me,52,5,106,,,,
73,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,43,,,,
74,up,Maxi Priest,Close to You,85,38,77,,,,
75,up,Shaggy,In the Summertime (feat. Rayvon),87,20,88,,,,
76,down,Gyptian,Hold You (Hold Yuh),71,26,77,,,,
77,down,Gyptian,Wine Slow,60,22,111,,,,
78,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,39,39,,,,
79,down,Bob Marley & The Wailers,Redemption Song (Band Version),76,35,23,,,,
80,down,Koffee,Pull Up,59,28,5,,,,
81,down,J Boog,Let's Do It Again,79,10,110,,,,
82,down,Inner Circle,Games People Play,74,37,53,,,,
83,-,Bob Marley & The Wailers,Concrete Jungle,-,47,43,,,,
84,-,Souvik Kirtan,Pardesi Mera Dil Legya,-,53,3,,,,
85,-,Popcaan,ALL I NEED (feat. Drake),-,6,53,,,,
86,-,Dr. Alban,Reggae Gone Ragga,-,65,9,,,,
87,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,80,1,,,,
88,-,Jahmiel,Heaven,-,88,1,,,,
89,-,Sean Paul,Give It Up to Me (Radio Version),-,89,1,,,,
90,-,Super Deluxe,Mahadev,-,60,3,,,,
91,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,84,,,,
92,-,10Tik,Roll Deep,-,73,4,,,,
93,up,Diana King,L-L-Lies,96,34,67,,,,
94,up,Charly Black,You're Perfect,99,52,10,,,,
95,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],84,11,55,,,,
96,-,Dr. Alban,It's My Life (Remix),-,76,2,,,,
97,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,31,71,,,,
98,down,Apache Indian,Boom Shack-A-Lak,81,41,65,,,,
99,-,Diana King,Shy Guy,-,41,41,,,,
100,-,Alkaline,After All,-,100,1,,,,
