Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,209,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,132,,,,
3,up,Shaggy,Boombastic,3,3,206,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,209,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,209,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,209,,,,
7,up,Shaggy,Boombastic,7,7,26,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,209,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,209,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,209,,,,
11,up,Sandeep Cheema,Ohde Bina,13,11,3,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,145,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,209,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,13,118,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,2,209,,,,
16,down,Chowraasta,Maya,14,1,200,,,,
17,up,UB40,Red Red Wine (Edit),17,10,209,,,,
18,up,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),18,18,10,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,1,91,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,11,140,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,17,127,,,,
22,up,Super Deluxe,Connection,22,10,120,,,,
23,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],23,20,71,,,,
24,up,Chowraasta,Oorelipota Mama,24,3,200,,,,
25,up,Popcaan & Drake,We Caa Done,29,3,44,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,27,14,189,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),25,20,175,,,,
28,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,16,66,,,,
29,down,Inner Circle,Sweat (A La La La La Long),26,15,199,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,30,18,197,,,,
31,up,Koffee,Toast,45,6,209,,,,
32,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",39,7,19,,,,
33,down,"Kali Uchis, El Alfa & JT",Muñekita,31,14,14,,,,
34,up,Byron Messia,Talibans,40,8,28,,,,
35,up,DeeWunn,Mek It Bunx Up,42,21,67,,,,
36,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,3,73,,,,
37,down,The Wailers,"Get Up, Stand Up",34,16,205,,,,
38,down,The Wailers,I Shot the Sheriff,36,14,190,,,,
39,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,38,18,124,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,33,5,192,,,,
41,up,Koffee,W (feat. Gunna),49,4,205,,,,
42,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),46,19,134,,,,
43,down,Ellde Fazilka & Harpi Gill,Too Busy,35,35,3,,,,
44,down,Bob Marley & The Wailers,Stir It Up,41,24,206,,,,
45,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,19,71,,,,
46,up,Kayden Sharma,Motabari,59,16,2,,,,
47,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),48,30,120,,,,
48,up,FS Green,Grind Pon Mi,50,16,11,,,,
49,up,Jawsh 685,Laxed (Siren Beat),52,2,180,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,26,29,,,,
51,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,11,132,,,,
52,up,Netherfriends,Weed Queen (feat. Ssxog),56,21,126,,,,
53,down,Shaggy,Strength of a Woman (Hot Shot 2020),43,38,71,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,24,201,,,,
55,down,Rasmatthew,Ganja in My Brain,44,27,88,,,,
56,up,Million Stylez,Miss Fatty,92,16,7,,,,
57,down,Zum,Rebel (feat. Shenseea),53,4,146,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,26,202,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",47,13,206,,,,
60,up,Bob Marley & The Wailers,Jamming,67,32,131,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,37,168,,,,
62,down,Bob Marley & The Wailers,Redemption Song,61,12,208,,,,
63,up,Sean Paul,Bad Love (feat. Ellie Goulding),70,13,208,,,,
64,up,Bob Marley & The Wailers,Lively Up Yourself,77,41,121,,,,
65,down,UB40,Red Red Wine (12'' Version),62,26,80,,,,
66,down,Xanaca,Another Love X Memories,65,26,2,,,,
67,up,Sister Nancy,Bam Bam,84,14,193,,,,
68,up,Sangpoispo,Tata,79,19,117,,,,
69,down,Konshens & Chris Brown,Bruk Off Yuh Back,58,38,73,,,,
70,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),71,22,55,,,,
71,down,KYONGPAUL & Cafe De Anatolia,Chayka,54,26,15,,,,
72,up,Inner Circle,Da Bomb,86,72,9,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,57,35,180,,,,
74,up,Jimmy Cliff,I Can See Clearly Now,74,46,124,,,,
75,up,Sean Paul & Major Lazer,Tip Pon It,90,11,184,,,,
76,up,Topshakaz,Kold Blooded Soulja,87,28,6,,,,
77,down,Maxi Priest,Close to You,60,38,156,,,,
78,down,Super Deluxe,Full Power,75,55,61,,,,
79,up,Bob Marley & The Wailers,"Jamming (7"" Version)",80,30,70,,,,
80,up,Cafe De Anatolia & KIII RODRÍGUEZ,Existence (Mixed),93,80,3,,,,
81,up,Gyptian,Wine Slow,89,22,188,,,,
82,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,45,128,,,,
83,up,Diana King,Shy Guy,88,41,113,,,,
84,down,Dr. Alban,Mata Oh a Eh,83,71,45,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,48,19,,,,
86,down,Bebe Cool,Love You Everyday,82,19,101,,,,
87,down,Diana King,L-L-Lies,76,34,154,,,,
88,up,Shaggy,Oh Carolina (Hot Shot 2020),97,72,11,,,,
89,down,Gyptian,Hold You (Hold Yuh),68,26,161,,,,
90,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,58,14,,,,
91,-,Ramriddlz,Bodmon,-,12,185,,,,
92,up,Bob Marley & The Wailers,Slave Driver,95,68,47,,,,
93,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,157,,,,
94,-,Sickick,Spinner Riddim (Live Mix),-,22,189,,,,
95,-,Chaka Demus & Pliers,Murder She Wrote,-,19,67,,,,
96,down,Stick Figure,Smokin' Love (feat. Collie Buddz),81,35,132,,,,
97,-,One Drop,1492,-,97,1,,,,
98,-,Bob Marley & The Wailers,Exodus,-,6,138,,,,
99,-,Protoje,Who Knows (feat. Chronixx),-,47,100,,,,
100,down,Bob Marley & The Wailers,Exodus,85,43,69,,,,
