Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,242,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,165,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,2,23,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,4,109,,,,
5,up,Shaggy,Boombastic,5,3,239,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,242,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,242,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,242,,,,
9,up,Kevin Lyttle,Turn Me On,10,2,242,,,,
10,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,8,5,32,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,6,149,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,242,,,,
13,up,Dr. Alban,It's My Life,69,13,124,,,,
14,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,7,52,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,242,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,242,,,,
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,15,6,,,,
18,down,Super Deluxe,Connection,15,10,153,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,21,14,222,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,13,151,,,,
21,up,UB40,Red Red Wine (Edit),22,10,242,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),20,2,178,,,,
23,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",23,22,6,,,,
24,up,Charly Black,Gyal You a Party Animal,26,23,8,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,17,160,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,27,11,173,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,24,239,,,,
28,up,The Wailers,"Get Up, Stand Up",34,16,238,,,,
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,1,124,,,,
30,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,24,9,21,,,,
31,up,Inner Circle,Sweat (A La La La La Long),33,15,232,,,,
32,down,Matisyahu,One Day,31,31,6,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),29,20,208,,,,
34,up,Musical Youth,"Pass the Dutchie (7"" Version)",54,3,106,,,,
35,up,The Wailers,I Shot the Sheriff,38,14,223,,,,
36,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,37,18,157,,,,
37,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,32,16,99,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,35,18,230,,,,
39,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),39,30,153,,,,
40,up,Popcaan & Drake,We Caa Done,40,3,77,,,,
41,down,Topshakaz,Kold Blooded Soulja,36,28,12,,,,
42,up,Bob Marley & The Wailers,Redemption Song,56,12,241,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,46,35,213,,,,
44,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),41,19,167,,,,
45,down,Sandeep Cheema,Ohde Bina,43,11,31,,,,
46,up,Sean Paul & Tove Lo,Calling On Me,64,5,225,,,,
47,down,Blaiz Fyah & Tribal Kush,Bad,45,14,92,,,,
48,up,Bob Marley & The Wailers,Jamming,52,32,164,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",49,13,239,,,,
50,-,ShreeGo,Malai Tei Keti Chahiyo (feat. B2),-,30,1,,,,
51,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,24,115,,,,
52,down,Rasmatthew,Ganja In My Brain,44,19,152,,,,
53,down,Netherfriends,Weed Queen (feat. Ssxog),42,21,159,,,,
54,down,YG Marley,Survival,47,28,6,,,,
55,up,Koffee,W (feat. Gunna),59,4,238,,,,
56,up,Shaggy,Strength of a Woman (Hot Shot 2020),67,38,102,,,,
57,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,24,234,,,,
58,down,Jawsh 685,Laxed (Siren Beat),53,2,213,,,,
59,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,242,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,60,48,47,,,,
61,down,Diana King,L-L-Lies,48,34,183,,,,
62,down,Sister Nancy,Bam Bam,50,14,226,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,39,114,,,,
64,down,Sean Paul,Bad Love (feat. Ellie Goulding),58,13,241,,,,
65,up,Zum,Rebel (feat. Shenseea),80,4,178,,,,
66,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],66,52,67,,,,
67,up,Super Deluxe,Full Power,84,55,85,,,,
68,down,vinay dolase,Gurucharitache Kar Parayan,61,48,27,,,,
69,up,Bob Marley & The Wailers,"Jamming (7"" Version)",72,30,98,,,,
70,up,Konshens & Chris Brown,Bruk Off Yuh Back,77,38,106,,,,
71,up,Sangpoispo,Tata,81,19,147,,,,
72,down,Jimmy Cliff,I Can See Clearly Now,70,46,150,,,,
73,-,Purna Rai,A love letter to Darjeeling,-,72,4,,,,
74,down,Apache Indian,Boom Shack-A-Lak,68,41,103,,,,
75,down,Bebe Cool,Love You Everyday,63,19,132,,,,
76,up,Stick Figure,Smokin' Love (feat. Collie Buddz),96,58,25,,,,
77,up,Kevin Lyttle,Dance With Me (US Version),91,49,12,,,,
78,up,Daddy Yankee,Rompe,87,78,4,,,,
79,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),99,2,173,,,,
80,down,Gyptian,Hold You (Hold Yuh),51,26,185,,,,
81,up,Dr. Alban,Mata Oh a Eh,90,71,62,,,,
82,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,37,198,,,,
83,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,147,,,,
84,down,Chamkila X Amarjot,Ik Gal,76,23,11,,,,
85,down,Maxi Priest,Close to You,78,38,188,,,,
86,up,Koffee,Toast,93,6,239,,,,
87,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,45,151,,,,
88,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,22,83,,,,
89,down,Byron Messia,Talibans,65,8,61,,,,
90,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",83,37,12,,,,
91,-,Projexx,Sweat,-,90,1,,,,
92,-,Kevin Lyttle,If You Want Me,-,79,4,,,,
93,down,"Kali Uchis, El Alfa & JT",Muñekita,88,14,47,,,,
94,-,Bob Marley & The Wailers,Exodus,-,6,144,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,59,9,,,,
96,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,19,96,,,,
97,down,J'calm,Roleplay,74,30,14,,,,
98,-,Gyptian,Wine Slow,-,22,197,,,,
99,-,Bob Marley & The Wailers,Easy Skanking,-,48,36,,,,
100,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),75,41,14,,,,
