Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,223,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,146,,,,
3,up,Shaggy,Boombastic,3,3,220,,,,
4,up,YG Marley,Praise Jah In the Moonlight,13,2,4,,,,
5,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,223,,,,
6,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,5,5,13,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,223,,,,
8,down,Kevin Lyttle,Turn Me On,7,2,223,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,223,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,223,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,223,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,223,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,223,,,,
14,up,Chowraasta,Maya,15,1,214,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,2,159,,,,
16,up,UB40,Red Red Wine (Edit),18,10,223,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,132,,,,
18,down,Super Deluxe,Connection,17,10,134,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,11,154,,,,
20,down,Shaggy,Boombastic,19,7,40,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,23,14,203,,,,
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,105,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,17,141,,,,
24,up,Popcaan & Drake,We Caa Done,26,3,58,,,,
25,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],28,20,85,,,,
26,up,Sister Nancy,Bam Bam,53,14,207,,,,
27,up,Sean Paul,Get Busy,84,27,7,,,,
28,down,Chowraasta,Oorelipota Mama,27,3,214,,,,
29,up,The Wailers,I Shot the Sheriff,37,14,204,,,,
30,down,Inner Circle,Sweat (A La La La La Long),25,15,213,,,,
31,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,61,9,2,,,,
32,up,The Wailers,"Get Up, Stand Up",39,16,219,,,,
33,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",45,7,33,,,,
34,down,Bob Marley & The Wailers,Stir It Up,32,24,220,,,,
35,down,Xanaca,Another Love X Memories,31,26,16,,,,
36,down,Eddy Grant,Gimme Hope Jo'Anna,29,18,211,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),33,20,189,,,,
38,down,Aryan Katoch,Anti Love,24,20,4,,,,
39,up,Adhvik,Knockin',52,39,5,,,,
40,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),49,19,148,,,,
41,up,Rasmatthew,Ganja in My Brain,41,27,102,,,,
42,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,43,16,80,,,,
43,down,Teejay & DJ Mac,Drift,40,34,14,,,,
44,down,Netherfriends,Weed Queen (feat. Ssxog),34,21,140,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,26,216,,,,
46,up,Kayden Sharma,Motabari,47,16,16,,,,
47,down,"Kali Uchis, El Alfa & JT",Muñekita,38,14,28,,,,
48,up,Black Harmony,Don't Let It Get To Your Head,72,38,2,,,,
49,up,Zum,Rebel (feat. Shenseea),51,4,160,,,,
50,down,DeeWunn,Mek It Bunx Up,36,21,81,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,30,5,206,,,,
52,down,Byron Messia,Talibans,46,8,42,,,,
53,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),35,30,134,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,85,35,194,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,3,87,,,,
56,up,Bob Marley & The Wailers,Redemption Song,68,12,222,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",56,13,220,,,,
58,up,Blaiz Fyah & Tribal Kush,Bad,62,14,73,,,,
59,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,44,18,138,,,,
60,down,Konshens & Chris Brown,Bruk Off Yuh Back,58,38,87,,,,
61,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),57,19,85,,,,
62,down,Bob Marley & The Wailers,Jamming,59,32,145,,,,
63,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,24,215,,,,
64,down,Million Stylez,Miss Fatty,48,30,12,,,,
65,down,Teejay & Davido,Drift (Remix),64,37,9,,,,
66,up,Bob Marley & The Wailers,Concrete Jungle,93,47,73,,,,
67,up,Bob Marley & The Wailers,Lively Up Yourself,83,41,134,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,26,43,,,,
69,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],67,11,146,,,,
70,up,vinay dolase,Gurucharitache Kar Parayan,78,48,8,,,,
71,down,Maxi Priest,Close to You,69,38,170,,,,
72,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),73,66,10,,,,
73,up,Apache Indian,Boom Shack-A-Lak,77,41,84,,,,
74,down,Jawsh 685,Laxed (Siren Beat),55,2,194,,,,
75,down,Shaggy,Strength of a Woman (Hot Shot 2020),63,38,85,,,,
76,up,Bebe Cool,Love You Everyday,99,19,114,,,,
77,-,UB40,Red Red Wine (12'' Version),-,26,90,,,,
78,down,UB40,Here I Am (Come and Take Me),60,28,12,,,,
79,down,Sean Paul,Bad Love (feat. Ellie Goulding),65,13,222,,,,
80,-,Sean Paul,Get Busy,-,31,11,,,,
81,up,Sickick,Spinner Riddim (Live Mix),97,22,201,,,,
82,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,77,5,,,,
83,down,Koffee,W (feat. Gunna),70,4,219,,,,
84,up,Dr. Alban,Mata Oh a Eh,90,71,52,,,,
85,up,KYONGPAUL & Cafe De Anatolia,Chayka,92,26,23,,,,
86,-,Chaka Demus & Pliers,Murder She Wrote,-,19,73,,,,
87,up,Super Deluxe,Mahadev,87,60,41,,,,
88,up,Garnett Silk,Oh Me Oh My,98,77,2,,,,
89,-,J'calm,Roleplay,-,30,1,,,,
90,-,George Faith,To Be a Lover (Have Mercy),-,90,1,,,,
91,up,Stick Figure,Smokin' Love (feat. Collie Buddz),95,35,144,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,132,,,,
93,-,Ramriddlz,Bodmon,-,12,189,,,,
94,up,Bob Marley & The Wailers,"Jamming (7"" Version)",94,30,80,,,,
95,down,FS Green,Grind Pon Mi,76,16,24,,,,
96,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),81,22,69,,,,
97,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),91,45,142,,,,
98,down,Sangpoispo,Tata,74,19,128,,,,
99,-,Chowraasta,Chei Chei Kalapakura,-,5,120,,,,
100,-,Inner Circle,Games People Play,-,37,131,,,,
