Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,21,,,,
2,-,Poison,Your Mama Don't Dance,-,2,3,,,,
3,-,Liam Payne,Strip That Down (feat. Quavo),-,3,7,,,,
4,up,Benson Boone,In The Stars,12,1,7,,,,
5,up,UB40,Red Red Wine (Edit),9,3,14,,,,
6,down,Lizzo,About Damn Time,2,2,9,,,,
7,up,SIX60,Someone To Be Around (Bonus Track),10,1,34,,,,
8,down,Em Beihold,Numb Little Bug,3,2,19,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),5,5,2,,,,
10,-,Stan Walker,Feelings (feat. Kings),-,7,1,,,,
11,-,David Bowie,Starman (2012 Remastered Version),-,11,14,,,,
12,up,Elley Duhé,MIDDLE OF THE NIGHT,15,12,13,,,,
13,-,ピンク,What About Us,-,7,9,,,,
14,up,Nathaniel,Flava,16,3,27,,,,
15,up,SIX60,All She Wrote,17,1,65,,,,
16,up,Nicky Youre & Dazy,Sunroof,63,3,3,,,,
17,up,Marth,You Dream Like the World Dreams,23,7,7,,,,
18,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,1,,,,
19,-,Aerosmith,Walk This Way,-,8,9,,,,
20,down,Altus,For All Time,18,13,7,,,,
21,up,Justin Bieber,Ghost,24,1,36,62,2021-03-28,62,2021-03-28
22,down,Ray Woolf & The Avengers,Radio Hauraki Ad,14,5,3,,,,
23,-,Jason Derulo,Slidin',-,23,1,,,,
24,-,Australian Crawl,The Boys Light Up,-,6,16,,,,
25,-,Judas Priest,Turbo Lover,-,25,3,,,,
26,up,Frank Ocean,Lost,53,13,18,,,,
27,down,Tate McRae,what would you do?,22,22,4,,,,
28,-,Dave Dobbyn,Loyal,-,7,6,,,,
29,down,OneRepublic,West Coast,27,11,14,,,,
30,-,Bruce Springsteen,Born to Run,-,21,5,,,,
31,-,Tazman Jack,Let It Go,-,21,1,,,,
32,-,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],-,32,1,,,,
33,-,Sam V,Come Through,-,7,2,,,,
34,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,3,,,,
35,down,Adele,Oh My God,11,1,30,,,,
36,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,48,,,,
37,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,33,,,,
38,-,Kenny Loggins,Danger Zone,-,16,18,,,,
39,-,UB40,Here I Am (Come and Take Me),-,23,16,,,,
40,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,23,,,,
41,-,Glass Animals,Heat Waves,-,2,67,75,2021-02-28,71,2021-03-07
42,up,Andy Gibb,I Just Want To Be Your Everything,45,14,31,,,,
43,up,Altus,Sodium Glow,48,18,13,,,,
44,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,3,,,,
45,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,29,10,,,,
46,up,Michael Jackson,The Way You Make Me Feel (Single Version),58,11,29,,,,
47,-,The Checks,Take Me There,-,9,6,,,,
48,up,The Bangles,Eternal Flame,57,24,14,,,,
49,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,8,,,,
50,-,Michael Jackson,Bad,-,50,1,,,,
51,down,Harry Styles,Adore You,13,1,121,24,2019-12-08,6,2020-04-19
52,-,Destiny's Child,Cater 2 U,-,17,9,,,,
53,-,David Bowie,Space Oddity (2019 Mix),-,53,1,,,,
54,-,Champaign,How 'Bout Us,-,10,15,,,,
55,-,Wilson Phillips,Hold On,-,1,47,,,,
56,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,26,,,,
57,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),82,1,51,,,,
58,-,Pussycat,Mississippi,-,11,5,,,,
59,-,10cc,The Things We Do For Love,-,8,18,,,,
60,-,Ed Sheeran,Perfect,-,54,1,73,2019-10-06,58,2019-10-20
61,-,Wham!,I'm Your Man,-,18,16,,,,
62,-,Rihanna,What's My Name? (feat. Drake),-,17,18,,,,
63,up,George Michael,Careless Whisper,75,4,19,,,,
64,-,Weezer,Buddy Holly,-,6,2,,,,
65,-,ABBA,Dancing Queen,-,2,71,,,,
66,-,Maroon 5,Memories,-,1,93,36,2019-10-06,2,2019-11-17
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,16,,,,
68,-,John Farnham,Pressure Down,-,3,5,,,,
69,down,Jordin Sparks & Chris Brown,No Air,64,25,6,,,,
70,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,35,,,,
71,-,Paul McCartney & Wings,Band On the Run,-,5,6,,,,
72,-,Guns N' Roses,Civil War,-,4,16,,,,
73,-,Simply Red,If You Don't Know Me By Now,-,24,16,,,,
74,-,John Rowles,Island In the Sun,-,74,2,,,,
75,-,Fairground Attraction,Perfect,-,36,4,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,13,3,,,,
77,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,5,,,,
78,down,Sam Smith & Normani,Dancing with a Stranger,65,3,98,51,2019-10-06,51,2019-10-06
79,-,Roxette,It Must Have Been Love (Edit),-,5,14,,,,
80,-,Eurythmics,Thorn In My Side,-,11,19,,,,
81,-,Miley Cyrus,Party In the U.S.A.,-,5,4,,,,
82,-,Nik Kershaw,Wouldn't It Be Good,-,20,13,,,,
83,down,Tears for Fears,Everybody Wants To Rule the World,20,5,60,,,,
84,-,Dove Cameron,Boyfriend,-,13,14,,,,
85,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,64,1,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,11,,,,
87,-,Joji,Glimpse of Us,-,11,1,,,,
88,-,Lionel Richie,All Night Long (All Night),-,55,1,,,,
89,-,Adele,Rolling In the Deep,-,14,26,,,,
90,-,Dionne Warwick,Heartbreaker,-,3,9,,,,
91,-,Mikey Dam,Only With You,-,91,1,,,,
92,-,Wings,With a Little Luck (DJ Edit),-,31,4,,,,
93,-,Whitesnake,Here I Go Again (Radio Mix),-,93,1,,,,
94,-,Backstreet Boys,As Long as You Love Me,-,12,20,,,,
95,-,Cher,If I Could Turn Back Time,-,22,20,,,,
96,down,KC and the Sunshine Band,Give It Up (Single Version),80,23,16,,,,
97,-,Céline Dion,That's the Way It Is,-,44,6,,,,
98,-,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),-,17,2,,,,
99,-,Elton John,Philadelphia Freedom,-,14,31,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,33,,,,
