Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,36,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,11,,,,
3,up,Ryan Cabrera,True,3,1,55,,,,
4,up,L.A.B,Take It Away,4,1,15,,,,
5,-,Whitney Houston,How Will I Know,-,4,34,,,,
6,up,Nathaniel,Flava,7,3,67,,,,
7,up,Sia,Unstoppable,10,7,10,81,2019-11-10,81,2019-11-10
8,-,Stephen Bishop,It Might Be You,-,8,1,,,,
9,-,Dermot Kennedy,Kiss Me,-,3,25,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),89,10,11,,,,
11,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,9,5,,,,
12,up,Cian Ducrot,I'll Be Waiting,24,4,6,,,,
13,down,PinkPantheress,Boy's a liar,9,5,5,,,,
14,up,The Hollies,Long Cool Woman (In a Black Dress),52,14,16,,,,
15,up,David Bowie,Starman (2012 Remastered Version),56,11,23,,,,
16,up,Olivia Newton-John,Hopelessly Devoted to You,79,11,15,,,,
17,-,Iron Maiden,Can I Play With Madness,-,14,9,,,,
18,-,Pearl Jam,Daughter (Live),-,11,21,,,,
19,-,The Spencer Davis Group,Gimme Some Lovin',-,19,1,,,,
20,-,Heatwave,Boogie Nights,-,18,1,,,,
21,up,Elton John,Crocodile Rock (Remastered),29,16,43,,,,
22,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,20,,,,
23,up,Mae Stephens,If We Ever Broke Up,26,17,5,,,,
24,-,Madonna,True Blue,-,5,34,,,,
25,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,31,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,33,,,,
27,-,Dionne Warwick,Heartbreaker,-,3,14,,,,
28,down,Meghan Trainor,Made You Look,14,1,21,,,,
29,-,John Farnham,Age of Reason,-,29,4,,,,
30,-,The Dandy Warhols,Bohemian Like You,-,14,13,,,,
31,-,Paper Lace,Billy Don't Be a Hero (Paper Lace),-,31,3,,,,
32,-,Andy Gibb,I Just Want To Be Your Everything,-,14,43,,,,
33,down,Robinson,Things Aren't Nice In Paradise,11,6,3,,,,
34,-,Gilbert O'Sullivan,Alone Again (Naturally),-,34,2,,,,
35,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,15,,,,
36,-,Richard Marx,Hazard,-,17,9,,,,
37,up,Bryan Adams,Summer Of '69,96,16,2,,,,
38,down,Stereophonics,Dakota,31,3,29,,,,
39,-,Neil Diamond,"Cherry, Cherry",-,39,3,,,,
40,-,Boney M.,Rivers Of Babylon (Single Version),-,24,20,,,,
41,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,18,,,,
42,-,Air Supply,All Out of Love,-,15,44,,,,
43,-,Rage Against the Machine,Bulls On Parade,-,11,31,,,,
44,-,Imagine Dragons,Enemy (Radio Edit),-,34,14,,,,
45,-,Rihanna,Work (feat. Drake),-,19,13,,,,
46,-,Michael Jackson,Billie Jean,-,25,8,,,,
47,down,Lizzo,About Damn Time,28,2,47,,,,
48,-,Elton John,I'm Still Standing,-,12,11,,,,
49,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,59,,,,
50,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),32,3,42,,,,
51,-,Foo Fighters,Times Like These,-,24,12,,,,
52,down,Blindspott,A Perfect Storm (feat. Sophie Maude),35,8,7,,,,
53,-,Extreme,More Than Words,-,36,7,,,,
54,down,SIX60,Sundown,51,1,102,,,,
55,up,Roxette,It Must Have Been Love (Edit),88,5,25,,,,
56,-,Rihanna,Love on the Brain,-,20,7,,,,
57,-,Harry Styles,Falling,-,1,128,57,2019-12-15,39,2019-12-22
58,down,Marth,You Dream Like the World Dreams,41,7,9,,,,
59,up,Hot Chocolate,You Sexy Thing (7'' Version),100,13,19,,,,
60,-,Fleetwood Mac,Everywhere,-,60,4,,,,
61,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,16,,,,
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,50,,,,
63,down,Lizzo,2 Be Loved (Am I Ready),12,5,34,,,,
64,-,Faith No More,Easy (Cooler Version),-,15,10,,,,
65,-,Poison,Every Rose Has Its Thorn,-,8,33,,,,
66,up,Altus,Sodium Glow,90,18,19,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,23,5,,,,
68,-,Elton John,Don't Let the Sun Go Down On Me,-,29,1,,,,
69,-,Adele,Oh My God,-,1,48,,,,
70,down,SIX60,Before You Leave,38,2,31,,,,
71,-,John Farnham,You're the Voice,-,6,86,,,,
72,-,Bee Gees,Too Much Heaven,-,19,6,,,,
73,-,Boney M.,Daddy Cool,-,25,4,,,,
74,-,Coconut Rough,Sierra Leone (Single Version),-,22,5,,,,
75,up,SIX60,Someone To Be Around (Bonus Track),97,1,53,,,,
76,-,Kansas,Dust In the Wind,-,68,3,,,,
77,-,Elton John,Saturday Night's Alright (For Fighting),-,4,6,,,,
78,-,Silverchair,Freak,-,8,16,,,,
79,up,Benson Boone,Sugar Sweet,94,7,2,,,,
80,-,OneRepublic,Counting Stars,-,80,4,,,,
81,-,Sheryl Crow,All I Wanna Do,-,46,1,,,,
82,up,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],92,32,5,,,,
83,-,Elton John,You Gotta Love Someone (1990 Recording),-,8,4,,,,
84,-,Michael Bolton,How Can We Be Lovers,-,4,2,,,,
85,-,Tom Jones,Help Yourself,-,36,2,,,,
86,-,Neil Diamond,I Am...I Said (Single Version),-,36,9,,,,
87,-,Wilson Phillips,Hold On,-,1,61,,,,
88,-,George Michael,Careless Whisper,-,4,26,,,,
89,-,David Bowie,The Jean Genie (2013 Remastered Version),-,22,6,,,,
90,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,29,,,,
91,-,Lionel Richie,All Night Long (All Night),-,55,7,,,,
92,-,George Michael & Queen,Somebody to Love,-,7,71,,,,
93,down,The Mamas & The Papas,California Dreamin',42,23,6,,,,
94,-,Four Tops,Reach Out I'll Be There,-,49,2,,,,
95,-,Carpenters,Superstar,-,13,7,,,,
96,-,Mr Bloe,Groovin' with Mr. Bloe,-,96,1,,,,
97,-,Blondie,One Way or Another,-,31,3,,,,
98,-,John Fred & His Playboy Band,Judy In Disguise,-,98,1,,,,
99,down,ABBA,Fernando,91,7,17,,,,
100,-,Tommy James & The Shondells,Mony Mony,-,46,2,,,,
