Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,1,1,14,,,,
2,up,Sam Fischer,This City,2,2,22,,,,
3,up,SIX60,Long Gone,5,1,33,,,,
4,-,Lil Supa,Unstoppable,-,4,2,,,,
5,down,Dua Lipa,Break My Heart,4,1,30,97,2020-03-29,5,2020-06-28
6,down,Harry Styles,Adore You,3,1,46,24,2019-12-08,6,2020-04-19
7,-,Stan Walker,Take It Easy,-,3,2,,,,
8,down,Maroon 5,Memories,6,1,50,36,2019-10-06,2,2019-11-17
9,up,Britney Spears,Till the World Ends,15,8,3,,,,
10,up,Niko Walters,Not My Neighbour,14,1,6,,,,
11,-,David Bowie,Cat People (Putting Out Fire),-,11,4,,,,
12,up,Harper Finn,Dance Away These Days,61,2,2,,,,
13,-,Joe Jackson,Breaking Us In Two,-,13,1,,,,
14,-,Madonna,La Isla Bonita,-,14,1,,,,
15,down,Matt Monro,Born Free,7,2,10,,,,
16,up,LANY,if this is the last time,19,5,13,,,,
17,up,Roxette,It Must Have Been Love (Edit),78,5,5,,,,
18,-,Dusty Springfield,I Only Want to Be With You,-,11,6,,,,
19,down,Lukas Graham,Share That Love (feat. G-Eazy),10,4,8,,,,
20,down,Christopher Lloyd Clarke,Blossom,16,1,14,,,,
21,up,Ed Sheeran,I Don't Care (Acoustic),21,2,50,,,,
22,down,Harry Styles,Falling,12,1,31,57,2019-12-15,39,2019-12-22
23,down,Racing,Party Slow,20,11,5,,,,
24,down,Tate McRae,you broke me first,22,12,6,81,2020-08-23,15,2020-11-15
25,-,Benny Tipene,Make You Mine,-,1,13,,,,
26,-,Rudy Rico,Afterwards,-,18,2,,,,
27,up,Prince & The Revolution,"Purple Rain (7"" Single Edit)",38,6,2,,,,
28,up,Altus,Sodium Glow,35,18,4,,,,
29,down,Sam Smith & Normani,Dancing with a Stranger,23,3,50,51,2019-10-06,51,2019-10-06
30,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,7,16,,,,
31,up,Tron Syversen,Ocean of Relaxation,49,11,3,,,,
32,down,Paige,Waves,11,5,10,,,,
33,down,Navvy,Somebody Else,8,8,4,,,,
34,up,ABBA,Dancing Queen,50,2,26,,,,
35,down,Dua Lipa,Levitating,28,2,5,74,2020-04-05,74,2020-04-05
36,down,Beyoncé,Baby Boy (feat. Sean Paul),26,20,6,,,,
37,up,Dua Lipa,Hallucinate,53,4,15,85,2020-04-05,85,2020-04-05
38,up,Trevor Daniel,Past Life,40,29,14,,,,
39,up,Sean Kingston,Firé Burning,56,14,13,,,,
40,down,Ritt Momney,Put Your Records On,39,22,2,,,,
41,down,Harry Styles,Watermelon Sugar,29,4,45,85,2019-11-17,2,2020-08-23
42,-,Faith No More,Falling to Pieces,-,11,4,,,,
43,down,Mitch James,Sunday Morning,25,1,46,,,,
44,up,Rihanna,Stay (feat. Mikky Ekko),72,16,27,,,,
45,down,Burning Down The House,Burning Down the House,30,9,2,,,,
46,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,18,,,,
47,down,Mariah Carey,Always Be My Baby,43,12,6,,,,
48,-,Stan Walker,Give,-,1,39,,,,
49,-,Grace,You Don't Own Me (feat. G-Eazy),-,49,3,,,,
50,-,Mitch James,Bright Blue Skies,-,15,43,,,,
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,2,24,99,2020-01-12,49,2020-06-21
52,up,Rihanna,Only Girl (In the World),83,16,8,,,,
53,-,Train,"Hey, Soul Sister",-,10,19,,,,
54,down,Phil Collins,Don't Lose My Number (2016 Remastered),45,7,5,,,,
55,-,Rihanna,Rude Boy,-,29,1,,,,
56,-,Little River Band,Cool Change,-,10,14,,,,
57,up,Ben Harper,Ground On Down,69,24,7,,,,
58,-,Cher,If I Could Turn Back Time,-,22,8,,,,
59,up,Matchbox Twenty,Unwell,98,51,6,,,,
60,-,Toto,Africa,-,22,13,,,,
61,-,Justin Timberlake,Rock Your Body,-,16,3,,,,
62,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,5,,,,
63,down,P!nk,Walk Me Home,36,2,50,71,2019-10-20,71,2019-10-20
64,-,Wilson Phillips,Hold On,-,1,17,,,,
65,-,Papa Roach,Getting Away With Murder,-,65,1,,,,
66,-,Collective Soul,December,-,58,1,,,,
67,-,Jade Callan,Dazed and Confused (Remix),-,67,2,,,,
68,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,3,,,,
69,-,Kenny Loggins,Danger Zone,-,16,3,,,,
70,-,KC and the Sunshine Band,Please Don't Go,-,39,2,,,,
71,-,ABBA,Fernando,-,7,7,,,,
72,up,Mitch James,Old News,77,20,30,,,,
73,-,Aerosmith,Sweet Emotion,-,6,11,,,,
74,-,Shocking Blue,Venus - the Original Version,-,73,2,,,,
75,-,Budgie,Breadfan,-,75,1,,,,
76,down,Rihanna,Love on the Brain,42,32,4,,,,
77,-,Jackson Browne,Running On Empty,-,38,3,,,,
78,-,Peter & Gordon,Woman (2003 Remaster) [Mono],-,78,1,,,,
79,-,Bruce Channel,"Hey! Baby (From ""Dirty Dancing"" Soundtrack)",-,79,1,,,,
80,down,Tears for Fears,Everybody Wants To Rule the World,24,5,26,,,,
81,-,Fugees,Killing Me Softly With His Song,-,9,18,,,,
82,-,Frank Ocean,Lost,-,13,2,,,,
83,-,Rihanna,Diamonds,-,29,4,,,,
84,-,Nik Kershaw,Wouldn't It Be Good,-,20,3,,,,
85,-,Oasis,Cigarettes & Alcohol,-,13,1,,,,
86,-,The Casuals,Jesamine,-,61,3,,,,
87,-,Mike Oldfield,Moonlight Shadow,-,11,4,,,,
88,up,Wet Wet Wet,Love Is All Around,89,29,7,,,,
89,-,ABBA,Mamma Mia,-,6,22,,,,
90,down,Ed Sheeran,Perfect,66,2,43,,,,
91,-,The Beach Boys,Kokomo,-,7,14,,,,
92,-,Soul Asylum,Runaway Train,-,40,9,,,,
93,-,Lepani,Next To Me,-,53,1,,,,
94,-,Stone Temple Pilots,Interstate Love Song,-,13,17,,,,
95,-,Blue Mink,By the Devil (I Was Tempted),-,15,1,,,,
96,-,Jay & The Americans,The Sun Ain't Gonna Shine (Anymore) [Re-Recorded],-,61,2,,,,
97,-,Go West,We Close Our Eyes,-,14,9,,,,
98,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,18,2,,,,
99,-,Neil Diamond,September Morn,-,99,1,,,,
100,down,Hot Chocolate,It Started With a Kiss,54,20,24,,,,
