Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,5,,,,
2,-,Matt Monro,Born Free,-,2,23,,,,
3,up,Mitch James,Be Somebody,8,3,5,,,,
4,down,SIX60,All She Wrote,3,1,18,,,,
5,up,Dua Lipa,Love Again,5,2,6,96,2020-04-05,96,2020-04-05
6,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),4,3,5,,,,
7,up,Kings,Help Me Out (feat. Sons Of Zion),10,3,35,,,,
8,up,Harry Styles,Adore You,29,1,85,24,2019-12-08,6,2020-04-19
9,up,TEEKS,Younger,9,3,14,,,,
10,-,Reiki & Reiki,Sleep Well,-,6,11,,,,
11,up,Maroon 5,Lost,11,9,4,,,,
12,-,Madonna,True Blue,-,5,9,,,,
13,down,OneRepublic,Run,6,3,10,,,,
14,-,Cat Stevens,Another Saturday Night,-,14,1,,,,
15,up,Mikey Dam,Would You,20,3,5,,,,
16,up,SIX60,Fade Away,22,1,31,,,,
17,-,Samantha Fox,Touch Me (I Want Your Body),-,17,1,,,,
18,-,Willa Ford,Did Ya' Understand That,-,6,5,,,,
19,up,Savage Garden,To the Moon & Back,82,5,44,,,,
20,up,The Pointer Sisters,Jump (For My Love),25,11,2,,,,
21,down,SIX60,Sundown,7,1,53,,,,
22,-,Australian Crawl,The Boys Light Up,-,6,3,,,,
23,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,2,,,,
24,down,Harry Styles,Falling,2,1,70,57,2019-12-15,39,2019-12-22
25,up,Panic! At the Disco,High Hopes,61,14,35,,,,
26,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),41,3,13,,,,
27,-,Harper Finn,Dance Away These Days,-,2,38,,,,
28,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,17,,,,
29,down,Måneskin,Beggin,27,18,3,,,,
30,-,The Animals,We've Gotta Get Out of This Place (Remastered),-,30,1,,,,
31,-,Iron Maiden,Wasted Years (1998 Remaster),-,31,4,,,,
32,-,Whitney Houston,How Will I Know,-,4,2,,,,
33,-,SIX60,Long Gone,-,1,56,,,,
34,-,Touch of Class,Take Good Care of My Baby,-,34,3,,,,
35,-,Stone Temple Pilots,Plush,-,10,24,,,,
36,-,Neil Diamond,I Am...I Said (Single Version),-,36,4,,,,
37,down,Niko Walters,Not My Neighbour,31,1,44,,,,
38,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,38,1,,,,
39,-,Stone Temple Pilots,Wicked Garden,-,22,8,,,,
40,-,Drax Project,Firefly (feat. Fetty Wap & AACACIA),-,3,28,,,,
41,up,Mariah Carey,Always Be My Baby,55,12,36,,,,
42,-,Green Day,Hitchin' a Ride,-,9,8,,,,
43,-,Dua Lipa,Levitating,-,2,42,74,2020-04-05,74,2020-04-05
44,-,Bruce Springsteen,Thunder Road,-,44,1,,,,
45,up,Miley Cyrus,Party In the U.S.A.,93,5,2,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),30,20,5,,,,
47,down,Glass Animals,Heat Waves,24,2,25,75,2021-02-28,71,2021-03-07
48,-,ABBA,The Winner Takes It All,-,27,19,,,,
49,-,Kelly Clarkson,Breakaway,-,48,4,,,,
50,-,Sam Smith,Stay With Me,-,11,15,,,,
51,down,Christabel,If You Ain't Looking,40,40,2,,,,
52,-,Elton John,Honky Cat (Remastered),-,38,5,,,,
53,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,9,,,,
54,down,All-4-One,I Can Love You Like That,36,36,3,,,,
55,-,Dancing Boobs,You Should Be Dancing,-,55,1,,,,
56,up,Maxamillion,Sexual Healing,75,24,8,,,,
57,-,Cat Stevens,Matthew and Son,-,36,2,,,,
58,-,The Police,Message in a Bottle,-,6,1,,,,
59,-,Barenaked Ladies,Big Bang Theory Theme,-,59,1,,,,
60,-,UB40,Here I Am (Come and Take Me),-,23,2,,,,
61,down,Stan Walker,Give,37,1,59,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,3,45,1,2019-10-06,1,2019-10-06
63,-,Colbie Caillat,Bubbly,-,55,1,,,,
64,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,18,19,,,,
65,-,One Direction,What Makes You Beautiful,-,26,6,,,,
66,-,Beyoncé,Drunk in Love (feat. Jay Z),-,48,1,,,,
67,up,Adele,When We Were Young,99,36,13,,,,
68,down,The Police,Every Breath You Take,63,31,2,,,,
69,-,Elton John,Your Song,-,10,19,,,,
70,-,Usher,Love In This Club (Main Version - No Rap),-,70,1,,,,
71,down,Georgia Lines,No One Knows,23,23,2,,,,
72,down,DNCE,Cake by the Ocean,69,41,3,,,,
73,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,52,2,,,,
74,-,Alessia Cara,Wild Things,-,68,7,,,,
75,-,Train,"Hey, Soul Sister",-,10,38,,,,
76,-,Mitch James,Sunday Morning,-,1,73,,,,
77,-,Dua Lipa,New Rules,-,36,11,,,,
78,-,Mariah Carey,Dreamlover,-,17,12,,,,
79,-,Paul Simon,You Can Call Me Al,-,56,2,,,,
80,-,Liam Payne,Strip That Down (feat. Quavo),-,3,6,,,,
81,-,Madonna,Vogue (Single Version),-,78,2,,,,
82,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,9,,,,
83,down,Fugees,Killing Me Softly With His Song,47,27,2,,,,
84,down,Feargal Sharkey,A Good Heart,58,18,35,,,,
85,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,30,5,,,,
86,-,form,I Bow My Knee,-,86,1,,,,
87,down,C.C.S.,Whole Lotta Love (2013 Remaster),43,4,2,,,,
88,-,P!nk,Walk Me Home,-,2,61,71,2019-10-20,71,2019-10-20
89,-,Ben Harper,Ground On Down,-,24,15,,,,
90,-,Jackson Browne,Running On Empty,-,38,9,,,,
91,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,1,,,,
92,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,4,,,,
93,-,Eldren,D'yer Mak'er,-,47,1,,,,
94,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",65,16,19,,,,
95,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,38,,,,
96,-,Eric Carmen,Make Me Lose Control,-,2,9,,,,
97,-,Chingy,Right Thurr,-,11,2,,,,
98,-,A Perfect Circle,3 Libras,-,5,6,,,,
99,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,13,,,,
100,-,The Spinners,Could It Be I'm Falling In Love?,-,100,1,,,,
