Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,1,1,13,,,,
2,up,Sam Fischer,This City,2,2,21,,,,
3,up,Harry Styles,Adore You,5,1,45,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Break My Heart,4,1,29,97,2020-03-29,5,2020-06-28
5,down,SIX60,Long Gone,3,1,32,,,,
6,up,Maroon 5,Memories,12,1,49,36,2019-10-06,2,2019-11-17
7,-,Matt Monro,Born Free,-,2,9,,,,
8,up,Navvy,Somebody Else,27,8,3,,,,
9,up,George Harrison,Got My Mind Set On You,95,9,12,,,,
10,down,Lukas Graham,Share That Love (feat. G-Eazy),9,4,7,,,,
11,up,Paige,Waves,13,5,9,,,,
12,down,Harry Styles,Falling,7,1,30,57,2019-12-15,39,2019-12-22
13,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,13,1,,,,
14,down,Niko Walters,Not My Neighbour,11,1,5,,,,
15,down,Britney Spears,Till the World Ends,8,8,2,,,,
16,down,Christopher Lloyd Clarke,Blossom,14,1,13,,,,
17,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,7,15,,,,
18,up,Lorren,Living in a Ghost Town,19,13,12,,,,
19,down,LANY,if this is the last time,6,5,12,,,,
20,up,Racing,Party Slow,78,11,4,,,,
21,down,Ed Sheeran,I Don't Care (Acoustic),15,2,49,,,,
22,down,Tate McRae,you broke me first,20,12,5,81,2020-08-23,15,2020-11-15
23,up,Sam Smith & Normani,Dancing with a Stranger,24,3,49,51,2019-10-06,51,2019-10-06
24,-,Tears for Fears,Everybody Wants To Rule the World,-,5,25,,,,
25,up,Mitch James,Sunday Morning,35,1,45,,,,
26,up,Beyoncé,Baby Boy (feat. Sean Paul),32,20,5,,,,
27,-,SIX60,Never Enough,-,3,33,,,,
28,up,Dua Lipa,Levitating,38,2,4,74,2020-04-05,74,2020-04-05
29,up,Harry Styles,Watermelon Sugar,33,4,44,85,2019-11-17,2,2020-08-23
30,-,Burning Down The House,Burning Down the House,-,9,1,,,,
31,up,Shawn Mendes,There's Nothing Holdin' Me Back,40,5,41,,,,
32,down,UB40,Red Red Wine (Remastered),31,9,15,,,,
33,-,Paul Simon,You Can Call Me Al,-,33,6,,,,
34,up,In Balance,Outer Space,53,29,3,,,,
35,-,Altus,Sodium Glow,-,18,3,,,,
36,up,P!nk,Walk Me Home,65,2,49,71,2019-10-20,71,2019-10-20
37,up,Shawn Mendes,If I Can't Have You,50,3,49,63,2019-10-06,63,2019-10-06
38,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,6,1,,,,
39,-,Ritt Momney,Put Your Records On,-,22,1,,,,
40,up,Trevor Daniel,Past Life,96,29,13,,,,
41,up,Blondie,Heart of Glass,56,41,5,,,,
42,-,Rihanna,Love on the Brain,-,32,3,,,,
43,-,Mariah Carey,Always Be My Baby,-,12,5,,,,
44,-,Iron Maiden,The Trooper (1998 Remaster),-,13,2,,,,
45,up,Phil Collins,Don't Lose My Number (2016 Remastered),46,7,4,,,,
46,-,Green Day,Good Riddance (Time of Your Life),-,24,7,,,,
47,-,Sons Of Zion,Come Home,-,1,41,,,,
48,-,George Michael & Queen,Somebody to Love,-,7,20,,,,
49,-,Tron Syversen,Ocean of Relaxation,-,11,2,,,,
50,down,ABBA,Dancing Queen,18,2,25,,,,
51,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,2,,,,
52,-,Biagio Antonacci,Tra Te e il Mare (Rolling Version),-,45,2,,,,
53,down,Dua Lipa,Hallucinate,43,4,14,85,2020-04-05,85,2020-04-05
54,-,Hot Chocolate,It Started With a Kiss,-,20,23,,,,
55,-,Kim Carnes,Bette Davis Eyes,-,26,13,,,,
56,-,Sean Kingston,Firé Burning,-,14,12,,,,
57,-,Kid Rock,All Summer Long,-,57,1,,,,
58,-,Dionne Warwick,Heartbreaker,-,29,8,,,,
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,2,23,99,2020-01-12,49,2020-06-21
60,up,Michael Jackson,Man In the Mirror (2003 Edit),64,6,28,,,,
61,-,Harper Finn,Dance Away These Days,-,2,1,,,,
62,-,José Gerardo,Come What May,-,33,1,,,,
63,-,Prince & The Revolution,Raspberry Beret,-,17,8,,,,
64,-,Stone Temple Pilots,Big Empty,-,18,8,,,,
65,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,29,1,,,,
66,-,Ed Sheeran,Perfect,-,2,42,,,,
67,down,ABBA,The Winner Takes It All,41,27,15,,,,
68,-,Thompson Twins,Hold Me Now,-,18,23,,,,
69,-,Ben Harper,Ground On Down,-,24,6,,,,
70,-,Adele,Water Under the Bridge,-,13,18,,,,
71,-,Savage Garden,To the Moon & Back,-,5,21,,,,
72,down,Rihanna,Stay (feat. Mikky Ekko),66,16,26,,,,
73,-,Faith No More,Easy (Cooler Version),-,15,1,,,,
74,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,3,,,,
75,-,Dragon,April Sun In Cuba,-,14,23,,,,
76,-,Guns N' Roses,Yesterdays,-,13,4,,,,
77,down,Mitch James,Old News,28,20,29,,,,
78,-,Roxette,It Must Have Been Love (Edit),-,5,4,,,,
79,down,Mariah Carey,Dreamlover,30,17,6,,,,
80,-,The Surfaris,Wipeout,-,80,2,,,,
81,-,Champaign,How 'Bout Us,-,10,2,,,,
82,-,Bryan Adams,When You're Gone (feat. Melanie C),-,82,1,,,,
83,-,Rihanna,Only Girl (In the World),-,16,7,,,,
84,-,The Swinging Blue Jeans,Good Golly Miss Molly,-,35,3,,,,
85,down,Stone Temple Pilots,Plush,72,10,11,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),39,15,18,,,,
87,-,The Doors,Light My Fire (Single Version),-,87,1,,,,
88,-,Nelly,Dilemma,-,13,3,,,,
89,-,Wet Wet Wet,Love Is All Around,-,29,6,,,,
90,-,Black Sabbath,Heaven and Hell,-,31,1,,,,
91,-,Maroon 5,This Love,-,11,13,,,,
92,down,Bruno Mars,Just the Way You Are,69,15,28,,,,
93,-,Adele,Rolling In the Deep,-,14,16,,,,
94,-,Rick Astley,Never Gonna Give You Up,-,11,14,,,,
95,-,Taio Cruz,Dynamite,-,39,2,,,,
96,-,Alien Ant Farm,Movies,-,17,2,,,,
97,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,12,5,,,,
98,-,Matchbox Twenty,Unwell,-,51,5,,,,
99,-,Michael Jackson,Beat It (Single Version),-,17,2,,,,
100,-,Madonna,Papa Don't Preach,-,46,1,,,,
