Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,28,,,,
2,up,Lizzo,About Damn Time,5,2,16,,,,
3,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),3,1,8,,,,
4,up,Benson Boone,In The Stars,7,1,14,,,,
5,-,The Common Linnets,Calm After the Storm,-,4,11,,,,
6,up,Nicky Youre & Dazy,Sunroof,10,3,10,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),28,5,3,,,,
8,up,Nathaniel,Flava,8,3,34,,,,
9,down,Elton John,Philadelphia Freedom (Remastered),2,2,3,,,,
10,up,Sam V,Come Through,26,7,9,,,,
11,up,Beck,Loser,23,11,16,,,,
12,down,Beyoncé,BREAK MY SOUL,4,1,7,,,,
13,-,Reuben Fleetwood,Same Shit,-,13,1,,,,
14,up,SIX60,All She Wrote,27,1,72,,,,
15,-,The Common Linnets,Calm After the Storm,-,11,2,,,,
16,-,10cc,The Things We Do For Love,-,8,22,,,,
17,-,Stereophonics,Dakota,-,3,11,,,,
18,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,6,,,,
19,up,Vengaboys,To Brazil!,21,19,2,,,,
20,down,P!nk,Irrelevant,17,13,3,,,,
21,down,UB40,Red Red Wine (Edit),14,3,21,,,,
22,-,Whitney Houston,My Love Is Your Love,-,15,14,,,,
23,up,The Human League,Don't You Want Me,41,13,17,,,,
24,down,Em Beihold,Numb Little Bug,6,2,26,,,,
25,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,5,,,,
26,up,Michael Jackson,The Way You Make Me Feel (Single Version),65,11,36,,,,
27,up,Weezer,Buddy Holly,35,6,5,,,,
28,down,Charlie Puth,Left and Right (feat. Jung Kook),19,19,3,,,,
29,up,Eric Carmen,Hungry Eyes,79,7,17,,,,
30,up,Guns N' Roses,Patience,46,6,29,,,,
31,-,Adele,Set Fire to the Rain,-,15,20,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,29,,,,
33,-,Guns N' Roses,Yesterdays,-,13,9,,,,
34,-,Nelly,Hot in Herre,-,34,3,,,,
35,-,Franz Ferdinand,Take Me Out,-,15,4,,,,
36,-,Jason Derulo,Whatcha Say,-,36,1,,,,
37,down,Joji,Glimpse of Us,22,11,8,,,,
38,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),66,1,56,,,,
39,-,George Michael,Careless Whisper,-,4,22,,,,
40,up,Green Day,Warning,45,9,23,,,,
41,up,OneRepublic,West Coast,62,11,20,,,,
42,-,Velvet Revolver,Slither,-,7,13,,,,
43,down,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),39,32,2,,,,
44,-,Bee Gees,Alone,-,19,17,,,,
45,-,Georgia Lines,Faith,-,6,1,,,,
46,-,Tears for Fears,Head Over Heels / Broken,-,17,8,,,,
47,-,Frank Ocean,Thinkin Bout You,-,4,12,,,,
48,up,Glass Animals,Heat Waves,59,2,73,75,2021-02-28,71,2021-03-07
49,-,Silverchair,Freak,-,8,5,,,,
50,-,Wham!,Freedom,-,25,5,,,,
51,-,Gayle,abcdefu,-,14,23,,,,
52,-,Dave Dobbyn,Loyal,-,7,9,,,,
53,down,The Verve,Bitter Sweet Symphony,18,7,8,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,55,5,64,,,,
55,-,Ava Max,Sweet but Psycho,-,18,29,77,2019-10-06,77,2019-10-06
56,-,Iron Maiden,The Trooper (1998 Remaster),-,13,10,,,,
57,up,Daryl Hall & John Oates,Maneater (Remastered),95,21,9,,,,
58,-,Bonnie Raitt,Something to Talk About,-,47,1,,,,
59,down,ピンク,What About Us,16,7,16,,,,
60,-,Billy Joel,"You May Be Right (Live December 31, 1999 At Madison Square Garden, New York, NY)",-,60,1,,,,
61,down,Stan Walker,Feelings (feat. Kings),11,7,8,,,,
62,up,Jess Glynne,Hold My Hand,92,62,2,87,2020-04-05,87,2020-04-05
63,-,Lionel Richie,All Night Long (All Night),-,55,3,,,,
64,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,3,,,,
65,-,Richard Marx,Right Here Waiting,-,4,10,,,,
66,down,Justin Bieber,Ghost,34,1,43,62,2021-03-28,62,2021-03-28
67,-,Hanson,MMM Bop,-,13,2,,,,
68,-,アリアナ・グランデ,Right There (feat. Big Sean),-,49,3,,,,
69,down,Leo Sayer,You Make Me Feel Like Dancing,63,10,9,,,,
70,-,Dua Lipa,Love Again,-,2,31,96,2020-04-05,96,2020-04-05
71,down,Adele,Oh My God,68,1,36,,,,
72,-,John Farnham,You're the Voice,-,6,65,,,,
73,-,Franz Ferdinand,The Dark of the Matinée,-,3,1,,,,
74,-,Dragon,Still In Love With You,-,16,15,,,,
75,-,Pisces,Fortnite,-,75,1,,,,
76,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,17,,,,
77,down,Maroon 5,Memories,9,1,100,36,2019-10-06,2,2019-11-17
78,-,Soul Asylum,Runaway Train,-,29,3,,,,
79,-,Madonna,"Like a Prayer (7"" Version)",-,14,15,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,3,,,,
81,-,Maroon 5,Don't Wanna Know,-,81,1,,,,
82,-,Extreme,More Than Words,-,36,3,,,,
83,-,Westlife,World of Our Own,-,48,2,,,,
84,-,Nik Kershaw,Wouldn't It Be Good,-,20,14,,,,
85,-,ABBA,Dancing Queen,-,2,73,,,,
86,-,Aerosmith,Walk This Way,-,8,11,,,,
87,down,Tears for Fears,Shout,44,29,10,,,,
88,-,Weezer,Africa,-,88,1,,,,
89,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,66,1,,,,
90,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,7,,,,
91,-,Kenny Loggins,Danger Zone,-,16,21,,,,
92,down,Guns N' Roses,Civil War,36,4,18,,,,
93,down,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),61,53,9,,,,
94,down,Harry Styles,Adore You,12,1,128,24,2019-12-08,6,2020-04-19
95,-,Lynyrd Skynyrd,Free Bird,-,13,4,,,,
96,down,Sharon O'Neill,Maxine,94,28,8,,,,
97,-,Dusty Springfield,I Only Want to Be With You,-,11,10,,,,
98,-,Sons Of Zion,Road Trip,-,2,26,,,,
99,-,John Denver,Rocky Mountain High,-,19,1,,,,
100,-,Womack & Womack,Teardrops,-,37,2,,,,
