Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niko Walters,Not My Neighbour,3,1,25,,,,
2,down,SIX60,Fade Away,1,1,12,,,,
3,down,Keepsakes,Why Oh Why Oh Why Oh Why,2,1,12,,,,
4,up,SIX60,Sundown,4,1,33,,,,
5,up,Shawn Mendes,Monster,8,5,15,92,2020-11-22,4,2020-11-29
6,down,Kings,Help Me Out (feat. Sons Of Zion),5,3,15,,,,
7,down,Harper Finn,Dance Away These Days,6,2,21,,,,
8,down,Dua Lipa,Levitating,7,2,24,74,2020-04-05,74,2020-04-05
9,up,Harry Styles,Falling,9,1,50,57,2019-12-15,39,2019-12-22
10,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),11,3,12,,,,
11,down,Maroon 5,Memories,10,1,69,36,2019-10-06,2,2019-11-17
12,up,ABBA,Dancing Queen,39,2,41,,,,
13,-,Alex Lloyd,Amazing,-,13,1,,,,
14,up,Glass Animals,Heat Waves,19,2,5,75,2021-02-28,71,2021-03-07
15,up,Sam Fischer,This City,20,2,41,,,,
16,down,Harry Styles,Adore You,15,1,65,24,2019-12-08,6,2020-04-19
17,-,Craig David,7 Days,-,17,3,,,,
18,-,John Fred & His Playboy Band,Judy In Disguise (45 Version),-,18,2,,,,
19,-,Daryl Hall & John Oates,You've Lost That Loving Feeling (Remastered),-,19,1,,,,
20,up,Elton John,Tiny Dancer (Remastered),80,9,37,,,,
21,-,Pet Shop Boys,West End Girls (Remastered),-,21,3,,,,
22,-,The Black Eyed Peas,Shut the Phunk Up (New Version) [Bonus Track],-,22,1,,,,
23,down,Chris Brown,Yo (Excuse Me Miss),13,13,4,,,,
24,-,Flo Rida,Good Feeling,-,24,3,,,,
25,up,ABBA,S.O.S.,89,3,12,,,,
26,-,Dragon,April Sun In Cuba,-,14,29,,,,
27,down,Harry Styles,Golden,22,3,18,61,2019-12-22,39,2020-12-13
28,up,Liquid Mind,Reflection,32,20,3,,,,
29,-,OneRepublic,Rescue Me,-,3,11,72,2019-10-06,72,2019-10-06
30,-,Carly Simon,You're So Vain,-,25,17,,,,
31,-,Max Merritt & The Meteors,Slippin' Away,-,31,8,,,,
32,-,Bee Gees,I've Gotta Get a Message To You,-,32,4,,,,
33,-,Shakin' Stevens,Green Door,-,33,2,,,,
34,-,Tom Jones,It's Not Unusual,-,24,1,,,,
35,-,Sam Smith & Normani,Dancing with a Stranger,-,3,68,51,2019-10-06,51,2019-10-06
36,-,The Crystals,He's a Rebel,-,36,1,,,,
37,-,Allison Durbin,I Have Loved Me a Man,-,19,3,,,,
38,-,Mariah Carey,Always Be My Baby,-,12,20,,,,
39,-,The Righteous Brothers,You're My Soul and Inspiration,-,39,1,,,,
40,-,Kenny Loggins,Danger Zone,-,16,4,,,,
41,-,Carole King,It's Too Late,-,14,1,,,,
42,-,Nick Kinglsey & Danny Farrant,Feel I Can Fly,-,42,1,,,,
43,up,Bruno Mars,Locked Out of Heaven,54,33,12,,,,
44,-,Fleetwood Mac,Little Lies,-,37,5,,,,
45,up,Harry Styles,Watermelon Sugar,70,4,59,85,2019-11-17,2,2020-08-23
46,-,Laura Branigan,Gloria (Single Version),-,36,9,,,,
47,-,Huey Lewis & The News,If This Is It,-,47,3,,,,
48,down,Madonna,Material Girl,16,16,8,,,,
49,down,Mitch James,Sunday Morning,27,1,57,,,,
50,-,The Honeycombs,Have I the Right,-,25,2,,,,
51,-,Wilson Phillips,Hold On,-,1,25,,,,
52,down,TEEKS,Remember Me,34,23,5,,,,
53,-,Sammy Johns,Chevy Van,-,53,2,,,,
54,-,Shane,Saint Paul,-,15,4,,,,
55,-,Bee Gees,You Should Be Dancing (Full Version),-,29,1,,,,
56,-,Manfred Mann,Do Wah Diddy Diddy,-,17,4,,,,
57,down,Ed Sheeran,I Don't Care (Acoustic),24,2,65,,,,
58,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,58,1,,,,
59,-,The Byrds,Mr. Tambourine Man (Single Version),-,41,3,,,,
60,-,Backstreet Boys,As Long as You Love Me,-,12,13,,,,
61,-,The Hollies,On a Carousel,-,16,2,,,,
62,-,UB40,Red Red Wine (Remastered),-,9,20,,,,
63,-,Cher,"Gypsies, Tramps and Thieves",-,12,3,,,,
64,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,24,18,,,,
65,-,Cliff Richard & The Drifters,Move It,-,65,1,,,,
66,-,Stone Temple Pilots,Plush,-,10,16,,,,
67,-,Kelly Clarkson,Breakaway,-,48,1,,,,
68,-,The Raspberries,Go All the Way,-,20,3,,,,
69,-,The Corrs,Love to Love You,-,15,3,,,,
70,down,Mitch James,Bright Blue Skies,62,15,52,,,,
71,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,71,1,,,,
72,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,19,1,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,64,2,,,,
74,-,Jeff Beck,Hi Ho Silver Lining,-,31,2,,,,
75,-,Richard Marx,Right Here Waiting,-,4,4,,,,
76,up,ABBA,Waterloo,100,19,3,,,,
77,down,Mitch James,Old News,51,20,41,,,,
78,-,Wyclef Jean,Two Wrongs,-,33,5,,,,
79,up,Daryl Hall & John Oates,Maneater (Remastered),99,12,29,,,,
80,up,John Farnham,You're the Voice,88,6,48,,,,
81,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,54,2,,,,
82,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,12,8,,,,
83,up,Stan Walker,Take It Easy,84,3,9,,,,
84,down,Sons Of Zion,Come Home,73,1,45,,,,
85,-,Stone Temple Pilots,Sex Type Thing,-,22,1,,,,
86,up,Jonas Brothers,Only Human,91,1,42,42,2019-10-06,27,2019-11-03
87,down,Thomas Harvey & Frankie Harper,Couldn’t Get Higher,23,23,2,,,,
88,-,*NSYNC,Bye Bye Bye,-,76,1,,,,
89,-,ピーター・アンド・ゴードン,Lady Godiva,-,89,1,,,,
90,-,Wet Wet Wet,Love Is All Around,-,29,9,,,,
91,down,Zara Larsson,Lush Life (feat. Tinie Tempah),35,28,9,,,,
92,-,Justin Timberlake,Summer Love,-,33,2,,,,
93,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,3,4,,,,
94,-,One Direction,Story Of My Life,-,3,4,,,,
95,down,Bruno Mars,Just the Way You Are,37,15,41,,,,
96,-,The Monkees,Daydream Believer,-,17,10,,,,
97,-,Dua Lipa,New Rules,-,36,9,,,,
98,-,Stone Temple Pilots,Big Empty,-,18,16,,,,
99,down,George Michael & Queen,Somebody to Love,48,7,30,,,,
100,down,One Direction,History,65,24,11,,,,
